"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","DD2 ELITE","1073742044","HEAT 2 DD2 ELITE","Race","2022-04-03 16:55:00 UTC","2022-04-03 17:03:51 UTC","PROVISIONAL","11","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"DUQUE Juan C.","1","1","533","DD2E","1","1","","","","0","11","478.302","9","43.279","79.022","78.653","10.45","0","CRG"
"GUERRERO Santiago","2","2","596","DD2E","2","2","1.413","","1.413","1.413","11","479.715","4","43.215","79.139","78.422","10.45","0","CRG"
"RICO Juan P.","3","3","505","DD2E","5","5","0.049","","1.462","1.462","11","479.764","7","43.359","78.876","78.414","10.45","0","INTREPID"
"CARDENAS David","4","4","528","DD2E","11","11","0.962","","2.424","2.424","11","480.726","7","43.117","79.319","78.257","10.45","0","CRG"
"GUERRERO Tomas","5","5","549","DD2E","10","10","6.981","","9.405","9.405","11","487.707","10","43.411","78.782","77.136","10.45","0","CRG"
"PFEIFFER Juan S.","6","6","521","DD2E","4","4","0.240","","9.645","9.645","11","487.947","6","43.667","78.32","77.099","10.45","0","CRG"
"RAMIREZ Juan C.","7","7","501","DD2E","7","7","0.248","","9.893","9.893","11","488.195","6","43.616","78.412","77.059","10.45","0","CRG"
"CELIS Daniel","8","8","512","DD2E","14","14","0.394","","10.287","10.287","11","488.589","11","43.472","78.671","76.997","10.45","0"
"MORENO Federico","9","9","572","DD2E","3","3","1.210","","11.497","11.497","11","489.799","3","43.603","78.435","76.807","10.45","0","CRG"
"DELGADO Mateo","10","10","544","DD2E","9","9","0.732","","12.229","12.229","11","490.531","9","43.576","78.484","76.692","10.45","0","BIRELART"
"ALBA Jorge","11","11","527","DD2E","6","6","0.464","","12.693","12.693","11","490.995","11","43.386","78.827","76.62","10.45","0","CRG"
"LADINO Camilo","12","12","581","DD2E","8","8","1.708","","14.401","14.401","11","492.703","11","43.856","77.982","76.354","10.45","0","INTREPID"
"FIGUEROA Jorge","13","13","525","DD2E","12","12","0.070","","14.471","14.471","11","492.773","11","43.775","78.127","76.343","10.45","0","CRG"
"VALERO Camilo","14","14","555","DD2E","13","13","3.728","","18.199","18.199","11","496.501","6","44.253","77.283","75.77","10.45","0","INTREPID"
