"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","BABY SONIC","1073742015","2 HEAT BABY SONIC","Race","2022-04-03 15:25:00 UTC","2022-04-03 15:36:30 UTC","PROVISIONAL","7","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"PINEDA Santiago","1","1","B7","SONIC","10","10","","","","0","7","451.549","6","61.46","55.646","53.018","6.6499999999999995","0","BIRELART"
"MONROY Cristobal","2","2","B17","SONIC","1","1","53.318","","53.318","53.318","7","504.867","5","66.236","51.634","47.418","6.6499999999999995","0","BIRELART"
"ALFONSO Jeronimo","3","3","B5","SONIC","5","5","1.200","","54.518","54.518","7","506.067","2","68.704","49.779","47.306","6.6499999999999995","0","BIRELART"
"LOPIATTO Liam","4","4","B16","SONIC","3","3","1 Vuelta","","1 Vuelta","7.292","6","458.841","5","66.133","51.714","44.721","5.699999999999999","0","BIRELART"
"BAUTISTA Matias","5","5","B15","SONIC","8","8","1.009","","1 Vuelta","8.301","6","459.85","5","68.016","50.282","44.623","5.699999999999999","0","BIRELART"
"SARMIENTO Lorenzo","6","6","B72","SONIC","7","7","18.395","","1 Vuelta","26.696","6","478.245","3","73.706","46.401","42.907","5.699999999999999","0"
"BAEZ Mathis","7","7","B4","SONIC","2","2","7.912","","1 Vuelta","34.608","6","486.157","4","75.465","45.319","42.209","5.699999999999999","0","BIRELART"
"VILLAZON Ciro","8","8","B8","SONIC","4","4","36.748","","1 Vuelta","1:11.356","6","522.905","5","79.192","43.186","39.242","5.699999999999999","0","BIRELART"
"BENAVIDES Jacobo","9","9","B13","SONIC","6","6","1 Vuelta","","2 Vueltas","1:11.313","5","522.862","3","98.08","34.869","32.705","4.75","0"
"RIOS Matias","10","10","B9","SONIC","9","9","1 Vuelta","","3 Vueltas","1:06.994","4","518.543","3","108.791","31.436","26.382","3.8","0","BIRELART"
