"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","JUNIOR MAX","1073742047","FINAL JUNIOR MAX","Race","2022-04-03 18:20:00 UTC","2022-04-03 18:34:57 UTC","PROVISIONAL","19","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"GARZON Sebastian","1","1","255","JUN","1","1","","","","0","19","850.326","5","44.332","77.145","76.418","18.05","0","CRG"
"UMANA Luis A.","2","2","277","JUN","5","5","0.373","","0.373","0.373","19","850.699","10","44.262","77.267","76.384","18.05","0","TONY"
"ARIZA Josue","3","3","213","JUN","4","4","2.357","","2.730","2.73","19","853.056","10","44.437","76.963","76.173","18.05","0","TONY"
"GOMEZ Geronimo","4","4","221","JUN","3","3","0.484","","3.214","3.214","19","853.54","11","44.567","76.738","76.13","18.05","0","KOSMIC"
"QUINTERO Daniel","5","5","233","JUN","2","2","0.269","","3.483","3.483","19","853.809","8","44.349","77.116","76.106","18.05","0","TONY"
"CEDENO Luigi","6","6","222","JUN","6","6","1.377","","4.860","4.86","19","855.186","7","44.424","76.985","75.983","18.05","0","KR"
"MADERO Felipe","7","7","225","JUN","7","7","8.034","","12.894","12.894","19","863.22","13","44.835","76.28","75.276","18.05","0","CRG"
"ROMERO Jeronimo","8","8","203","JUN","9","9","13.364","","26.258","26.258","19","876.584","15","45.429","75.282","74.129","18.05","0","FK"
"COUTIN Cesar","9","9","202","JUN","10","10","5.024","","31.282","31.282","19","881.608","10","45.77","74.721","73.706","18.05","0","ROTAX"
"ARANGO Pedro","10","10","295","JUN","8","8","6 Vueltas","","6 Vueltas","6 Laps","13","590.96","7","44.888","76.19","75.234","12.35","0","TONY"
"VILLEGAS Lorenzo","11","11","200","JUN","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EXPRIT"
