"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","BABY TURBO","1073742018","1 HEAT BABY TURBO","Race","2022-04-03 14:00:00 UTC","2022-04-03 14:08:50 UTC","PROVISIONAL","7","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"CARDONA Alejandro","1","1","B7","TURBO","4","4","","","","0","7","401.945","6","55.979","61.094","59.56","6.6499999999999995","0","BIRELART"
"GIL Barlahan","2","2","B16","TURBO","6","6","14.314","","14.314","14.314","7","416.259","7","58.524","58.438","57.512","6.6499999999999995","0","BIRELART"
"GIANFRANCESCO Silvano","3","3","B13","TURBO","5","5","9.574","","23.888","23.888","7","425.833","5","59.255","57.717","56.219","6.6499999999999995","0","BIRELART"
"CARDENAS Santiago","4","4","B3","TURBO","8","8","2.999","","26.887","26.887","7","428.832","3","56.305","60.741","55.826","6.6499999999999995","0","BIRELART"
"CASAS Juan P.","5","5","B4","TURBO","2","2","0.713","","27.600","27.6","7","429.545","4","58.558","58.404","55.733","6.6499999999999995","0","BIRELART"
"KISHIMOTO Joaquin","6","6","B9","TURBO","12","12","2.093","","29.693","29.693","7","431.638","3","59.155","57.814","55.463","6.6499999999999995","0","CRG"
"BELTRAN Martin","7","7","B1","TURBO","11","11","0.862","","30.555","30.555","7","432.5","7","58.307","58.655","55.353","6.6499999999999995","0","BIRELART"
"GOMEZ Massimiliano","8","8","B15","TURBO","1","1","3.492","","34.047","34.047","7","435.992","5","59.522","57.458","54.909","6.6499999999999995","0","BIRELART"
"MURCIA Jeremias","9","9","B10","TURBO","9","9","13.303","","47.350","47.35","7","449.295","5","57.853","59.115","53.283","6.6499999999999995","0","BIRELART"
"RODRIGUEZ Josh","10","10","B11","TURBO","3","3","7.322","","54.672","54.672","7","456.617","5","60.48","56.548","52.429","6.6499999999999995","0","BIRELART"
"RECALDE Matias","11","11","B12","TURBO","13","13","1 Vuelta","","1 Vuelta","1 Lap","6","400.481","4","60.268","56.747","51.238","5.699999999999999","0","BIRELART"
"SHIJAB Samuel A.","12","12","B17","TURBO","7","7","6.803","","1 Vuelta","5.339","6","407.284","4","62.143","55.034","50.383","5.699999999999999","0","BIRELART"
"MONTANO Juan M.","13","13","B2","TURBO","10","10","2.534","","1 Vuelta","7.873","6","409.818","6","60.205","56.806","50.071","5.699999999999999","0","BIRELART"
