"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","MICRO MAX","1073742055","FINAL MICRO MAX","Race","2022-04-03 19:25:00 UTC","2022-04-03 19:39:44 UTC","PROVISIONAL","16","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"REYES Juan C.","1","1","86","MIC","1","1","","","","0","16","813.354","11","50.297","67.996","67.277","15.2","0","INTREPID"
"RAMIREZ Jeronimo","2","2","18","MIC","3","3","12.025","","12.025","12.025","16","825.379","10","51.095","66.934","66.297","15.2","0","TONY"
"MENDOZA Nicolas","3","3","10","MIC","6","6","3.165","","15.190","15.19","16","828.544","9","50.98","67.085","66.044","15.2","0","BENIK"
"PIAMONTE Sebastian","4","4","77","MIC","2","2","1.417","","16.607","16.607","16","829.961","14","51.353","66.598","65.931","15.2","0","PAROLIN"
"LADINO Alicia","5","5","13","MIC","4","4","7.315","","23.922","23.922","16","837.276","4","51.682","66.174","65.355","15.2","0","PAROLIN"
"VERA Dominic","6","6","14","MIC","5","5","6.331","","30.253","30.253","16","843.607","3","52.02","65.744","64.864","15.2","0","PAROLIN"
"BUENAVENTURA Emiliano","7","7","16","MIC","8","8","4.245","","34.498","34.498","16","847.852","10","52.357","65.321","64.54","15.2","0","PAROLIN"
"VALERO Pablo","8","8","7","MIC","7","7","0.171","","34.669","34.669","16","848.023","10","51.962","65.817","64.527","15.2","0","BENIK"
"VILLEGAS Simon","9","9","33","MIC","10","10","1 Vuelta","","1 Vuelta","7.744","15","821.098","9","53.696","63.692","62.477","14.25","0","BENIK"
"CASTRO Natalia","10","10","24","MIC","9","9","41.910","","1 Vuelta","49.654","15","863.008","3","56.245","60.805","59.443","14.25","0","BIRELART"
