"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","COPA 4T ECK","1073742028","FINAL 4T","Race","2022-04-03 18:50:00 UTC","2022-04-03 19:02:12 UTC","PROVISIONAL","12","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"RODRIGUEZ Gabriel","1","1","12","C4T","5","5","","","","0","12","648.945","12","53.054","64.463","63.241","11.399999999999999","0","TILLOTSON"
"CARDONA Luis","2","2","22","C4T","2","2","1.078","","1.078","1.078","12","650.023","12","53.511","63.912","63.136","11.399999999999999","0","BIRELART"
"CARDENAS Jesus I.","3","3","24","C4T","4","4","0.395","","1.473","1.473","12","650.418","12","53.062","64.453","63.098","11.399999999999999","0","TILLOTSON"
"CATINO Gino A.","4","4","19","C4T","1","1","0.241","","1.714","1.714","12","650.659","12","53.091","64.418","63.075","11.399999999999999","0","CL"
"RIOS Jose O.","5","5","15","C4T","9","9","10.699","","12.413","12.413","12","661.358","6","53.626","63.775","62.054","11.399999999999999","0","EKR"
"ROJAS Ivan A.","6","6","13","C4T","7","7","1.509","","13.922","13.922","12","662.867","12","54.287","62.999","61.913","11.399999999999999","0","TILLOTSON"
"SAYAGO Jorge A.","7","7","10","C4T","8","8","0.308","","14.230","14.23","12","663.175","11","54.045","63.281","61.884","11.399999999999999","0","COMPKART"
"RIOS Carlos","8","8","21","C4T","3","3","2.802","","17.032","17.032","12","665.977","7","53.647","63.75","61.624","11.399999999999999","0","CRG"
"CASTILLO Andres","9","9","20","C4T","6","6","0.836","","17.868","17.868","12","666.813","7","54.285","63.001","61.546","11.399999999999999","0","TILLOTSON"
"RAMIREZ Oscar","10","10","16","C4T","10","10","3.649","","21.517","21.517","12","670.462","11","54.512","62.738","61.212","11.399999999999999","0","TILLOTSON"
