"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","DD2","1073742036","WARM UP DD2","Practice","2022-04-03 14:45:00 UTC","2022-04-03 14:49:58 UTC","PROVISIONAL","7","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"TORRES Luis S.","1","1","444","DD2","3","3","","","","0","7","325.924","7","45.75","74.754","73.453","6.6499999999999995","0","CRG"
"VILLEGAS Felipe","2","2","458","DD2","4","4","0.091","","0.091","3.038","7","328.962","5","45.841","74.606","72.774","6.6499999999999995","0","RICCIARDO"
"PIAMONTE Cesar","3","3","477","DD2","10","10","0.136","","0.227","1 Lap","6","299.464","5","45.977","74.385","68.522","5.699999999999999","0","CRG"
"AREVALO Santiago","4","4","492","DD2","2","2","0.089","","0.316","1.587","7","327.511","5","46.066","74.241","73.097","6.6499999999999995","0","CRG"
"PIRAGUA Camilo","5","5","417","DD2","1","1","0.044","","0.360","4.663","7","330.587","7","46.11","74.17","72.417","6.6499999999999995","0","BIRELART"
"MEJIA Sebastian","6","6","429","DD2","9","9","0.267","","0.627","14.449","7","340.373","6","46.377","73.743","70.335","6.6499999999999995","0","CRG"
"CORONADO Juan","7","7","489","DD2","7","7","0.151","","0.778","10.199","7","336.123","5","46.528","73.504","71.224","6.6499999999999995","0","CRG"
"GARCIA Santiago","8","8","474","DD2","5","5","0.416","","1.194","9.697","7","335.621","4","46.944","72.853","71.33","6.6499999999999995","0","CRG"
"GUAUQUE Jorge","9","9","431","DD2","11","11","0.027","","1.221","17.015","7","342.939","5","46.971","72.811","69.808","6.6499999999999995","0","TONY"
"QUEVEDO Gabriel","10","10","488","DD2","8","8","0.127","","1.348","18.61","7","344.534","5","47.098","72.615","69.485","6.6499999999999995","0","CRG"
"GONZALEZ Daniela N.","11","11","471","DD2","6","6","1.022","","2.370","1 Lap","6","313.041","4","48.12","71.072","65.551","5.699999999999999","0","PRAGA"
