"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","DD2 ELITE","1073742043","WARM UP DD2 ELITE","Practice","2022-04-03 14:55:00 UTC","2022-04-03 14:59:46 UTC","PROVISIONAL","7","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"CARDENAS David","1","1","528","DD2E","1","1","","","","0","7","336.181","6","43.31","78.966","71.212","6.6499999999999995","0","CRG"
"GUERRERO Santiago","2","2","596","DD2E","5","5","0.072","","0.072","1 Lap","6","293.456","5","43.382","78.835","69.925","5.699999999999999","0","CRG"
"DUQUE Juan C.","3","3","533","DD2E","9","9","0.020","","0.092","1 Lap","6","299.936","6","43.402","78.798","68.415","5.699999999999999","0","CRG"
"GUERRERO Tomas","4","4","549","DD2E","7","7","0.007","","0.099","1 Lap","6","295.452","4","43.409","78.786","69.453","5.699999999999999","0","CRG"
"RICO Juan P.","5","5","505","DD2E","2","2","0.115","","0.214","2 Laps","5","247.469","5","43.524","78.577","69.1","4.75","0","INTREPID"
"MORENO Federico","6","6","572","DD2E","6","6","0.012","","0.226","1 Lap","6","296.944","5","43.536","78.556","69.104","5.699999999999999","0","CRG"
"ALBA Jorge","7","7","527","DD2E","4","4","0.035","","0.261","0.706","7","336.887","6","43.571","78.493","71.062","6.6499999999999995","0","CRG"
"PFEIFFER Juan S.","8","8","521","DD2E","3","3","0.114","","0.375","0.173","7","336.354","5","43.685","78.288","71.175","6.6499999999999995","0","CRG"
"RAMIREZ Juan C.","9","9","501","DD2E","8","8","0.148","","0.523","1 Lap","6","299.878","5","43.833","78.023","68.428","5.699999999999999","0","CRG"
"FIGUEROA Jorge","10","10","525","DD2E","10","10","0.434","","0.957","1 Lap","6","309.873","6","44.267","77.258","66.221","5.699999999999999","0","CRG"
"VALERO Camilo","11","11","555","DD2E","11","11","0.703","","1.660","1 Lap","6","311.187","6","44.97","76.051","65.941","5.699999999999999","0","INTREPID"
"CELIS Daniel","12","12","512","DD2E","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DELGADO Mateo","13","13","544","DD2E","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIRELART"
"LADINO Camilo","14","14","581","DD2E","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID"
