"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","BABY SONIC","1073742014","1 HEAT BABY SONIC","Race","2022-04-03 13:30:00 UTC","2022-04-03 13:38:52 UTC","PROVISIONAL","7","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"PINEDA Santiago","1","1","B7","SONIC","1","1","","","","0","7","439.817","4","60.962","56.101","54.432","6.6499999999999995","0","BIRELART"
"MONROY Cristobal","2","2","B17","SONIC","2","2","22.274","","22.274","22.274","7","462.091","2","63.801","53.604","51.808","6.6499999999999995","0","BIRELART"
"LOPIATTO Liam","3","3","B16","SONIC","7","7","7.656","","29.930","29.93","7","469.747","4","62.469","54.747","50.964","6.6499999999999995","0","BIRELART"
"SARMIENTO Lorenzo","4","4","B72","SONIC","6","6","23.250","","53.180","53.18","7","492.997","4","67.033","51.02","48.56","6.6499999999999995","0"
"ALFONSO Jeronimo","5","5","B5","SONIC","5","5","1 Vuelta","","1 Vuelta","29.485","6","469.302","3","69.781","49.01","43.725","5.699999999999999","0","BIRELART"
"BAUTISTA Matias","6","6","B15","SONIC","4","4","17.905","","1 Vuelta","47.39","6","487.207","5","69.167","49.446","42.118","5.699999999999999","0","BIRELART"
"BAEZ Mathis","7","7","B4","SONIC","8","8","11.374","","1 Vuelta","58.764","6","498.581","5","77.28","44.255","41.157","5.699999999999999","0","BIRELART"
"VILLAZON Ciro","8","8","B8","SONIC","3","3","7.384","","1 Vuelta","1:06.148","6","505.965","6","80.89","42.28","40.556","5.699999999999999","0","BIRELART"
"BENAVIDES Jacobo","9","9","B13","SONIC","9","9","1 Vuelta","","2 Vueltas","45.152","5","484.969","3","82.779","41.315","35.26","4.75","0"
"RIOS Matias","10","10","B9","SONIC","10","10","1 Vuelta","","3 Vueltas","2:09.84","4","569.657","2","90.51","37.786","24.014","3.8","0","BIRELART"
