"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","125 MAX","1073742000","FINAL 125 MAX","Race","2022-04-03 20:45:00 UTC","2022-04-03 21:12:08 UTC","PROVISIONAL","20","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"ROJAS Kristopher","1","1","307","125MAX","3","3","","","","0","20","969.034","3","44.381","77.06","70.586","19.0","0","EXPRIT"
"RODRIGUEZ Ana M.","2","2","301","125MAX","4","4","1.981","","1.981","1.981","20","971.015","8","44.613","76.659","70.442","19.0","0","TONY"
"DIAZ Daniel","3","3","393","125MAX","5","5","0.139","","2.120","2.12","20","971.154","10","44.607","76.67","70.432","19.0","0","CRG"
"ARDILA Juan F.","4","4","373","125MAX","7","7","0.564","","2.684","2.684","20","971.718","8","44.507","76.842","70.391","19.0","0","TONY"
"APARICIO Pablo","5","5","355","125MAX","10","10","5.366","","8.050","8.05","20","977.084","10","44.679","76.546","70.004","19.0","0","KR"
"BERNAL Lucio","6","6","325","125MAX","11","11","4.269","","12.319","12.319","20","981.353","7","44.752","76.421","69.7","19.0","0","KOSMIC"
"PINZON Juan E.","7","7","333","125MAX","9","9","1.145","","13.464","13.464","20","982.498","8","45.015","75.975","69.618","19.0","0","CRG"
"TELLEZ Julian","8","8","372","125MAX","6","6","27.708","","41.172","41.172","20","1010.206","3","45.048","75.919","67.709","19.0","0","TONY"
"ARDILA Juan E.","9","9","365","125MAX","1","1","0.143","","41.315","41.315","20","1010.349","2","44.701","76.508","67.699","19.0","0","TONY"
"DESPINIADIS Nicolas","10","10","313","125MAX","8","8","1 Vuelta","","1 Vuelta","26.665","19","995.699","7","44.761","76.406","65.261","18.05","0","TONY"
"REYES Mariana","11","11","300","125MAX","2","2","17 Vueltas","","18 Vueltas","18 Laps","2","163.554","2","44.641","76.611","41.821","1.9","0","TONY"
"BARRERA Johann","12","12","317","125MAX","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG"
