"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","MICRO MAX","1073742059","HEAT 2 MICRO MAX","Race","2022-04-03 16:25:00 UTC","2022-04-03 16:33:03 UTC","PROVISIONAL","8","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"REYES Juan C.","1","1","86","MIC","1","1","","","","0","8","418.078","8","50.258","68.049","65.442","7.6","0","INTREPID"
"PIAMONTE Sebastian","2","2","77","MIC","2","2","2.276","","2.276","2.276","8","420.354","6","51.312","66.651","65.088","7.6","0","PAROLIN"
"RAMIREZ Jeronimo","3","3","18","MIC","4","4","0.424","","2.700","2.7","8","420.778","8","51.09","66.941","65.022","7.6","0","TONY"
"MENDOZA Nicolas","4","4","10","MIC","5","5","1.903","","4.603","4.603","8","422.681","4","51.365","66.582","64.73","7.6","0","BENIK"
"LADINO Alicia","5","5","13","MIC","9","9","7.890","","12.493","12.493","8","430.571","5","52.049","65.707","63.544","7.6","0","PAROLIN"
"BUENAVENTURA Emiliano","6","6","16","MIC","6","6","1.034","","13.527","13.527","8","431.605","8","52.722","64.869","63.391","7.6","0","PAROLIN"
"VALERO Pablo","7","7","7","MIC","7","7","0.205","","13.732","13.732","8","431.81","8","52.664","64.94","63.361","7.6","0","BENIK"
"VERA Dominic","8","8","14","MIC","3","3","1.343","","15.075","15.075","8","433.153","8","51.877","65.925","63.165","7.6","0","PAROLIN"
"VILLEGAS Simon","9","9","33","MIC","8","8","7.104","","22.179","22.179","8","440.257","8","53.759","63.617","62.146","7.6","0","BENIK"
"CASTRO Natalia","10","10","24","MIC","10","10","17.069","","39.248","39.248","8","457.326","8","55.87","61.214","59.826","7.6","0","BIRELART"
