"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","MINI MAX","1073742063","FINAL MINI MAX","Race","2022-04-03 20:25:00 UTC","2022-04-03 20:39:41 UTC","PROVISIONAL","17","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"UMANA Luis A.","1","1","177","MIN","1","1","","","","0","17","812.177","13","47.454","72.07","71.585","16.15","0"
"VANEGAS Juan S.","2","2","108","MIN","2","2","0.284","","0.284","0.284","17","812.461","14","47.398","72.155","71.56","16.15","0"
"PEREZ Santiago","3","3","105","MIN","3","3","4.834","","5.118","5.118","17","817.295","6","47.781","71.577","71.137","16.15","0"
"NIETO Camila","4","4","111","MIN","4","4","2.064","","7.182","7.182","17","819.359","10","47.78","71.578","70.958","16.15","0"
"VEGA Jacobo","5","5","120","MIN","5","5","8.664","","15.846","15.846","17","828.023","12","48.061","71.16","70.215","16.15","0"
"RAMIREZ Sergio","6","6","123","MIN","7","7","3.934","","19.780","19.78","17","831.957","7","48.394","70.67","69.883","16.15","0"
"RINCON Thomas","7","7","100","MIN","10","10","0.120","","19.900","19.9","17","832.077","10","48.107","71.092","69.873","16.15","0"
"CARDENAS Luis","8","8","198","MIN","9","9","0.541","","20.441","20.441","17","832.618","11","48.296","70.813","69.828","16.15","0"
"GONZALEZ Jeronimo","9","9","107","MIN","8","8","19.302","","39.743","39.743","17","851.92","17","48.761","70.138","68.246","16.15","0"
"CHAPARRO Pipe","10","10","187","MIN","6","6","13 Vueltas","","13 Vueltas","13 Laps","4","199.633","4","49.243","69.451","68.526","3.8","0"
"MARTIN Kinich","11","11","119","MIN","0","","4 Vueltas","","17 Vueltas","17 Laps","0","0.269","0","0.0","0.0","0.0","0.0","0"
