"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","DD2","1073742031","FINAL DD2","Race","2022-04-03 19:45:00 UTC","2022-04-03 20:01:50 UTC","PROVISIONAL","19","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"AREVALO Santiago","1","1","492","DD2","5","5","","","","0","19","882.393","8","45.957","74.417","73.641","18.05","0","CRG"
"TORRES Luis S.","2","2","444","DD2","7","7","2.080","","2.080","2.08","19","884.473","10","45.617","74.972","73.467","18.05","0","CRG"
"PIAMONTE Cesar","3","3","477","DD2","3","3","5.112","","7.192","7.192","19","889.585","8","46.204","74.02","73.045","18.05","0","CRG"
"VILLEGAS Felipe","4","4","458","DD2","2","2","1.372","","8.564","8.564","19","890.957","5","46.089","74.204","72.933","18.05","0","RICCIARDO"
"QUEVEDO Gabriel","5","5","488","DD2","10","10","0.694","","9.258","9.258","19","891.651","11","45.895","74.518","72.876","18.05","0","CRG"
"PIRAGUA Camilo","6","6","417","DD2","9","9","1.227","","10.485","10.485","19","892.878","9","46.155","74.098","72.776","18.05","0","BIRELART"
"GUAUQUE Jorge","7","7","431","DD2","6","6","0.528","","11.013","11.013","19","893.406","8","46.328","73.821","72.733","18.05","0","TONY"
"MEJIA Sebastian","8","8","429","DD2","1","1","1.890","","12.903","12.903","19","895.296","8","46.158","74.093","72.579","18.05","0","CRG"
"GARCIA Santiago","9","9","474","DD2","8","8","2.268","","15.171","15.171","19","897.564","19","46.498","73.552","72.396","18.05","0","CRG"
"GONZALEZ Daniela N.","10","10","471","DD2","11","11","16.603","","31.774","31.774","19","914.167","10","46.668","73.284","71.081","18.05","0","PRAGA"
"CORONADO Juan","11","11","489","DD2","4","4","4 Vueltas","","4 Vueltas","4 Laps","15","711.293","14","46.516","73.523","72.122","14.25","0","CRG"
