"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","DD2","1073742035","2 HEAT DD2","Race","2022-04-03 16:40:00 UTC","2022-04-03 16:48:49 UTC","PROVISIONAL","10","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"MEJIA Sebastian","1","1","429","DD2","1","1","","","","0","10","462.226","9","45.763","74.733","73.99","9.5","0","CRG"
"VILLEGAS Felipe","2","2","458","DD2","3","3","1.509","","1.509","1.509","10","463.735","7","45.85","74.591","73.749","9.5","0","RICCIARDO"
"PIAMONTE Cesar","3","3","477","DD2","5","5","5.913","","7.422","7.422","10","469.648","5","46.085","74.211","72.82","9.5","0","CRG"
"GUAUQUE Jorge","4","4","431","DD2","6","6","0.450","","7.872","7.872","10","470.098","5","46.232","73.975","72.751","9.5","0","TONY"
"CORONADO Juan","5","5","489","DD2","2","2","0.938","","8.810","8.81","10","471.036","10","46.379","73.74","72.606","9.5","0","CRG"
"PIRAGUA Camilo","6","6","417","DD2","11","11","3.293","","12.103","12.103","10","474.329","6","46.067","74.24","72.102","9.5","0","BIRELART"
"GARCIA Santiago","7","7","474","DD2","9","9","1 Vuelta","","1 Vuelta","25.757","9","487.983","4","46.523","73.512","63.076","8.549999999999999","0","CRG"
"QUEVEDO Gabriel","8","8","488","DD2","10","10","1 Vuelta","","2 Vueltas","2 Laps","8","371.489","7","45.669","74.887","73.65","7.6","0","CRG"
"TORRES Luis S.","9","9","444","DD2","7","7","0.306","","2 Vueltas","2 Laps","8","371.795","7","45.246","75.587","73.589","7.6","0","CRG"
"GONZALEZ Daniela N.","10","10","471","DD2","8","8","1:33.958","","2 Vueltas","3.527","8","465.753","5","47.323","72.269","58.744","7.6","0","PRAGA"
"AREVALO Santiago","11","11","492","DD2","4","4","6 Vueltas","","8 Vueltas","8 Laps","2","104.29","2","51.74","66.1","65.586","1.9","0","CRG"
