"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","MINI MAX","1073742068","HEAT 2 MINI MAX","Race","2022-04-03 17:10:00 UTC","2022-04-03 17:18:14 UTC","PROVISIONAL","9","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"UMANA Luis A.","1","1","177","MIN","2","2","","","","0","9","432.845","8","47.472","72.042","71.111","8.549999999999999","0","PRAGA"
"VANEGAS Juan S.","2","2","108","MIN","1","1","0.105","","0.105","0.105","9","432.95","7","47.398","72.155","71.094","8.549999999999999","0","PAROLIN"
"PEREZ Santiago","3","3","105","MIN","3","3","1.648","","1.753","1.753","9","434.598","5","47.653","71.769","70.824","8.549999999999999","0","PAROLIN"
"CHAPARRO Pipe","4","4","187","MIN","7","7","9.503","","11.256","11.256","9","444.101","4","48.775","70.118","69.309","8.549999999999999","0","PAROLIN"
"NIETO Camila","5","5","111","MIN","4","4","1.575","","12.831","12.831","9","445.676","9","48.003","71.246","69.064","8.549999999999999","0","TONY"
"RAMIREZ Sergio","6","6","123","MIN","8","8","25.388","","38.219","38.219","9","471.064","8","48.49","70.53","65.341","8.549999999999999","0","BIRELART"
"GONZALEZ Jeronimo","7","7","107","MIN","6","6","4.091","","42.310","42.31","9","475.155","8","49.039","69.74","64.779","8.549999999999999","0","RICCIARDO"
"VEGA Jacobo","8","8","120","MIN","5","5","3 Vueltas","","3 Vueltas","3 Laps","6","309.352","5","47.811","71.532","66.332","5.699999999999999","0","PAROLIN"
"MARTIN Kinich","9","9","119","MIN","0","","6 Vueltas","","9 Vueltas","9 Laps","0","0.591","0","0.0","0.0","0.0","0.0","0","TONY"
"CARDENAS Luis","10","10","198","MIN","0","","0.161","","9 Vueltas","9 Laps","0","0.752","0","0.0","0.0","0.0","0.0","0","TONY"
"RINCON Thomas","11","11","100","MIN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAROLIN"
