"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","BABY TURBO","1073742020","FINAL BABY TURBO","Race","2022-04-03 19:05:00 UTC","2022-04-03 19:12:50 UTC","PROVISIONAL","7","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"CARDENAS Santiago","1","1","B3","TURBO","3","3","","","","0","7","403.167","6","56.363","60.678","59.38","6.6499999999999995","0","BIRELART"
"CARDONA Alejandro","2","2","B7","TURBO","1","1","2.105","","2.105","2.105","7","405.272","5","56.596","60.428","59.071","6.6499999999999995","0","BIRELART"
"CASAS Juan P.","3","3","B4","TURBO","13","13","16.249","","18.354","18.354","7","421.521","4","57.365","59.618","56.794","6.6499999999999995","0","BIRELART"
"RODRIGUEZ Josh","4","4","B11","TURBO","4","4","1.400","","19.754","19.754","7","422.921","2","58.594","58.368","56.606","6.6499999999999995","0","BIRELART"
"GIL Barlahan","5","5","B16","TURBO","2","2","0.932","","20.686","20.686","7","423.853","7","57.915","59.052","56.482","6.6499999999999995","0","BIRELART"
"RECALDE Matias","6","6","B12","TURBO","6","6","4.392","","25.078","25.078","7","428.245","7","60.029","56.972","55.903","6.6499999999999995","0","BIRELART"
"MONTANO Juan M.","7","7","B2","TURBO","10","10","6.751","","31.829","31.829","7","434.996","5","59.386","57.589","55.035","6.6499999999999995","0","BIRELART"
"KISHIMOTO Joaquin","8","8","B9","TURBO","9","9","0.979","","32.808","32.808","7","435.975","4","59.447","57.53","54.911","6.6499999999999995","0","CRG"
"BELTRAN Martin","9","9","B1","TURBO","5","5","0.611","","33.419","33.419","7","436.586","3","60.495","56.534","54.835","6.6499999999999995","0","BIRELART"
"MURCIA Jeremias","10","10","B10","TURBO","7","7","0.374","","33.793","33.793","7","436.96","5","57.85","59.118","54.788","6.6499999999999995","0","BIRELART"
"GIANFRANCESCO Silvano","11","11","B13","TURBO","12","12","4.231","","38.024","38.024","7","441.191","4","58.937","58.028","54.262","6.6499999999999995","0","BIRELART"
"GOMEZ Massimiliano","12","12","B15","TURBO","11","11","0.882","","38.906","38.906","7","442.073","5","59.613","57.37","54.154","6.6499999999999995","0","BIRELART"
"SHIJAB Samuel A.","13","13","B17","TURBO","8","8","1 Vuelta","","1 Vuelta","17.996","6","421.163","4","62.538","54.687","48.722","5.699999999999999","0","BIRELART"
