"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","BABY TURBO","1073742019","2 HEAT BABY TURBO","Race","2022-04-03 15:55:00 UTC","2022-04-03 16:03:51 UTC","PROVISIONAL","7","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"CARDONA Alejandro","1","1","B7","TURBO","5","5","","","","0","7","405.923","7","56.502","60.529","58.977","6.6499999999999995","0","BIRELART"
"CARDENAS Santiago","2","2","B3","TURBO","1","1","0.155","","0.155","0.155","7","406.078","7","56.715","60.302","58.954","6.6499999999999995","0","BIRELART"
"GIL Barlahan","3","3","B16","TURBO","3","3","7.439","","7.594","7.594","7","413.517","4","57.993","58.973","57.894","6.6499999999999995","0","BIRELART"
"CASAS Juan P.","4","4","B4","TURBO","10","10","15.165","","22.759","22.759","7","428.682","6","58.947","58.018","55.846","6.6499999999999995","0","BIRELART"
"GIANFRANCESCO Silvano","5","5","B13","TURBO","9","9","4.970","","27.729","27.729","7","433.652","6","60.344","56.675","55.206","6.6499999999999995","0","BIRELART"
"RODRIGUEZ Josh","6","6","B11","TURBO","8","8","0.234","","27.963","27.963","7","433.886","6","59.988","57.011","55.176","6.6499999999999995","0","BIRELART"
"RECALDE Matias","7","7","B12","TURBO","7","7","0.602","","28.565","28.565","7","434.488","5","60.581","56.453","55.099","6.6499999999999995","0","BIRELART"
"SHIJAB Samuel A.","8","8","B17","TURBO","4","4","1.652","","30.217","30.217","7","436.14","6","61.112","55.963","54.891","6.6499999999999995","0","BIRELART"
"BELTRAN Martin","9","9","B1","TURBO","11","11","0.462","","30.679","30.679","7","436.602","6","60.696","56.346","54.833","6.6499999999999995","0","BIRELART"
"MURCIA Jeremias","10","10","B10","TURBO","2","2","0.814","","31.493","31.493","7","437.416","7","58.611","58.351","54.731","6.6499999999999995","0","BIRELART"
"MONTANO Juan M.","11","11","B2","TURBO","6","6","7.903","","39.396","39.396","7","445.319","6","60.363","56.657","53.759","6.6499999999999995","0","BIRELART"
"GOMEZ Massimiliano","12","12","B15","TURBO","13","13","0.828","","40.224","40.224","7","446.147","6","60.479","56.549","53.659","6.6499999999999995","0","BIRELART"
"KISHIMOTO Joaquin","13","13","B9","TURBO","12","12","8.896","","49.120","49.12","7","455.043","7","59.532","57.448","52.61","6.6499999999999995","0","CRG"
