"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","JUNIOR MAX","1073742051","WARM UPJUNIOR MAX","Practice","2022-04-03 14:25:00 UTC","2022-04-03 14:34:45 UTC","PROVISIONAL","7","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"UMANA Luis A.","1","1","277","JUN","9","9","","","","0","7","358.776","7","44.452","76.937","66.727","6.6499999999999995","0","TONY"
"QUINTERO Daniel","2","2","233","JUN","11","11","0.005","","0.005","2 Laps","5","275.135","5","44.457","76.928","62.151","4.75","0","TONY"
"GARZON Sebastian","3","3","255","JUN","7","7","0.076","","0.081","0 Laps","7","350.424","7","44.533","76.797","68.317","6.6499999999999995","0","CRG"
"GOMEZ Geronimo","4","4","221","JUN","1","1","0.139","","0.220","0 Laps","7","336.363","6","44.672","76.558","71.173","6.6499999999999995","0","KOSMIC"
"CEDENO Luigi","5","5","222","JUN","10","10","0.113","","0.333","6.45","7","365.226","6","44.785","76.365","65.548","6.6499999999999995","0","KR"
"ARANGO Pedro","6","6","295","JUN","3","3","0.231","","0.564","0 Laps","7","347.853","6","45.016","75.973","68.822","6.6499999999999995","0","TONY"
"ROMERO Jeronimo","7","7","203","JUN","5","5","0.278","","0.842","0 Laps","7","349.68","6","45.294","75.507","68.463","6.6499999999999995","0","FK"
"MADERO Felipe","8","8","225","JUN","8","8","0.143","","0.985","4.112","7","362.888","6","45.437","75.269","65.971","6.6499999999999995","0","CRG"
"ARIZA Josue","9","9","213","JUN","2","2","0.018","","1.003","0 Laps","7","341.455","6","45.455","75.239","70.112","6.6499999999999995","0","TONY"
"COUTIN Cesar","10","10","202","JUN","6","6","0.831","","1.834","3.992","7","362.768","6","46.286","73.888","65.993","6.6499999999999995","0","ROTAX"
"VILLEGAS Lorenzo","11","11","200","JUN","4","4","0.911","","2.745","37.292","5","396.068","4","47.197","72.462","43.174","4.75","0","EXPRIT"
