"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","MICRO MAX","1073742060","WARM UP MICRO MAX","Practice","2022-04-03 14:35:00 UTC","2022-04-03 14:42:34 UTC","PROVISIONAL","6","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"REYES Juan C.","1","1","86","MIC","1","1","","","","0","6","317.428","6","50.808","67.312","64.645","5.699999999999999","0","INTREPID"
"RAMIREZ Jeronimo","2","2","18","MIC","7","7","0.896","","0.896","12.706","6","330.134","6","51.704","66.146","62.157","5.699999999999999","0","TONY"
"LADINO Alicia","3","3","13","MIC","2","2","0.257","","1.153","13.776","6","331.204","5","51.961","65.819","61.956","5.699999999999999","0","PAROLIN"
"MENDOZA Nicolas","4","4","10","MIC","5","5","0.208","","1.361","13.863","6","331.291","6","52.169","65.556","61.94","5.699999999999999","0","BENIK"
"VERA Dominic","5","5","14","MIC","9","9","0.694","","2.055","2 Laps","4","231.851","4","52.863","64.696","59.003","3.8","0","PAROLIN"
"BUENAVENTURA Emiliano","6","6","16","MIC","6","6","0.383","","2.438","22.987","6","340.415","5","53.246","64.23","60.279","5.699999999999999","0","PAROLIN"
"VALERO Pablo","7","7","7","MIC","3","3","0.700","","3.138","1 Lap","5","315.916","5","53.946","63.397","54.128","4.75","0","BENIK"
"VILLEGAS Simon","8","8","33","MIC","4","4","0.013","","3.151","26.165","6","343.593","5","53.959","63.381","59.722","5.699999999999999","0","BENIK"
"PIAMONTE Sebastian","9","9","77","MIC","10","10","0.202","","3.353","34.06","6","351.488","6","54.161","63.145","58.38","5.699999999999999","0","PAROLIN"
"CASTRO Natalia","10","10","24","MIC","8","8","2.838","","6.191","1 Lap","5","304.567","4","56.999","60.001","56.145","4.75","0","BIRELART"
