"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","COPA 4T ECK","1073742024","HEAT 1 4T","Race","2022-04-03 13:45:00 UTC","2022-04-03 13:55:48 UTC","PROVISIONAL","10","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"RODRIGUEZ Gabriel","1","1","12","C4T","3","3","","","","0","10","559.279","6","52.752","64.832","61.15","9.5","0","TILLOTSON"
"RIOS Jose O.","2","2","15","C4T","8","8","0.790","","0.790","0.79","10","560.069","10","53.175","64.316","61.064","9.5","0","EKR"
"CATINO Gino A.","3","3","19","C4T","7","7","4.593","","5.383","5.383","10","564.662","9","54.078","63.242","60.567","9.5","0","CL"
"CARDONA Luis","4","4","22","C4T","2","2","1.422","","6.805","6.805","10","566.084","10","53.069","64.444","60.415","9.5","0","BIRELART"
"SAYAGO Jorge A.","5","5","10","C4T","4","4","5.706","","12.511","12.511","10","571.79","6","54.907","62.287","59.812","9.5","0","COMPKART"
"RAMIREZ Oscar","6","6","16","C4T","6","6","0.586","","13.097","13.097","10","572.376","6","55.238","61.914","59.751","9.5","0","TILLOTSON"
"ROJAS Ivan A.","7","7","13","C4T","9","9","6.149","","19.246","19.246","10","578.525","9","54.454","62.805","59.116","9.5","0","TILLOTSON"
"CASTILLO Andres","8","8","20","C4T","1","1","2.435","","21.681","21.681","10","580.96","7","55.062","62.112","58.868","9.5","0","TILLOTSON"
"RIOS Carlos","9","9","21","C4T","5","5","0.265","","21.946","21.946","10","581.225","10","55.681","61.421","58.841","9.5","0","CRG"
"CARDENAS Jesus I.","10","10","24","C4T","10","10","6 Vueltas","","6 Vueltas","6 Laps","4","239.339","4","56.487","60.545","57.157","3.8","0","TILLOTSON"
