"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","BABY SONIC","1073742016","FINAL BABY SONIC","Race","2022-04-03 18:35:00 UTC","2022-04-03 18:43:12 UTC","PROVISIONAL","7","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"PINEDA Santiago","1","1","B7","SONIC","1","1","","","","0","7","432.977","5","60.075","56.929","55.292","6.6499999999999995","0","BIRELART"
"MONROY Cristobal","2","2","B17","SONIC","2","2","4.155","","4.155","4.155","7","437.132","7","60.829","56.223","54.766","6.6499999999999995","0","BIRELART"
"LOPIATTO Liam","3","3","B16","SONIC","4","4","17.392","","21.547","21.547","7","454.524","2","62.157","55.022","52.67","6.6499999999999995","0","BIRELART"
"SARMIENTO Lorenzo","4","4","B72","SONIC","8","8","10.141","","31.688","31.688","7","464.665","4","63.432","53.916","51.521","6.6499999999999995","0"
"ALFONSO Jeronimo","5","5","B5","SONIC","3","3","15.361","","47.049","47.049","7","480.026","7","66.45","51.467","49.872","6.6499999999999995","0","BIRELART"
"BAUTISTA Matias","6","6","B15","SONIC","7","7","3.397","","50.446","50.446","7","483.423","7","67.023","51.027","49.522","6.6499999999999995","0","BIRELART"
"BAEZ Mathis","7","7","B4","SONIC","6","6","1 Vuelta","","1 Vuelta","23.203","6","456.18","5","73.427","46.577","44.982","5.699999999999999","0","BIRELART"
"VILLAZON Ciro","8","8","B8","SONIC","5","5","1 Vuelta","","2 Vueltas","2 Laps","5","429.241","2","78.268","43.696","39.838","4.75","0","BIRELART"
"RIOS Matias","9","9","B9","SONIC","9","9","26.218","","2 Vueltas","22.482","5","455.459","5","86.707","39.443","37.545","4.75","0","BIRELART"
"BENAVIDES Jacobo","10","10","B13","SONIC","10","10","4.986","","2 Vueltas","27.468","5","460.445","4","86.84","39.383","37.138","4.75","0"
