"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","125 MAX","1073742004","WARM UP125 MAX","Practice","2022-04-03 15:15:00 UTC","2022-04-03 15:15:55 UTC","PROVISIONAL","7","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"RODRIGUEZ Ana M.","1","1","301","125MAX","1","1","","","","0","7","335.464","7","44.228","77.327","71.364","6.6499999999999995","0","TONY"
"REYES Mariana","2","2","300","125MAX","10","10","0.027","","0.027","1 Lap","6","300.118","6","44.255","77.279","68.373","5.699999999999999","0","TONY"
"DESPINIADIS Nicolas","3","3","313","125MAX","6","6","0.019","","0.046","4.611","7","340.075","4","44.274","77.246","70.396","6.6499999999999995","0","TONY"
"ROJAS Kristopher","4","4","307","125MAX","9","9","0.066","","0.112","1 Lap","6","303.107","5","44.34","77.131","67.699","5.699999999999999","0","EXPRIT"
"ARDILA Juan F.","5","5","373","125MAX","5","5","0.043","","0.155","5.45","7","340.914","5","44.383","77.057","70.223","6.6499999999999995","0","TONY"
"TELLEZ Julian","6","6","372","125MAX","7","7","0.022","","0.177","5.18","7","340.644","5","44.405","77.018","70.279","6.6499999999999995","0","TONY"
"ARDILA Juan E.","7","7","365","125MAX","3","3","0.007","","0.184","1 Lap","6","301.233","4","44.412","77.006","68.12","5.699999999999999","0","TONY"
"BERNAL Lucio","8","8","325","125MAX","11","11","0.065","","0.249","1 Lap","6","302.709","4","44.477","76.894","67.788","5.699999999999999","0","KOSMIC"
"DIAZ Daniel","9","9","393","125MAX","2","2","0.031","","0.280","1.027","7","336.491","6","44.508","76.84","71.146","6.6499999999999995","0","CRG"
"APARICIO Pablo","10","10","355","125MAX","4","4","0.034","","0.314","6.24","7","341.704","7","44.542","76.781","70.061","6.6499999999999995","0","KR"
"PINZON Juan E.","11","11","333","125MAX","8","8","0.681","","0.995","1 Lap","6","303.564","5","45.223","75.625","67.597","5.699999999999999","0","CRG"
"BARRERA Johann","12","12","317","125MAX","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG"
