"Event ID","Event Name","Started At","Ended At"
"315-2147484785-20170205","13 trackday dos amigos","2017-02-05 12:58:00 UTC","2017-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"380","cascavel","467","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786","TRACK DAY A","1073747481","TREINO 4","Practice","2017-02-05 16:03:00 UTC","2017-02-05 19:28:13 UTC","PROVISIONAL","33","https://racehero.io/events/12-trackday-dos-amigos/results/1073747481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LANCER EVO X ALLAN AQUINO","1","1","66","","0","","","","","0","16","9845.803","14","69.408","158.61","17.89","48.928","0"
"SUBARU STI REGINALDO LOURES","2","2","12","","0","","","","6.926","12:35.521","29","10601.324","26","76.334","144.219","30.115","88.68199999999999","0"
"PORSCHE 911 TURBO ISAC","3","3","8","","0","","","","8.091","13 Laps","3","3230.291","1","77.499","142.051","10.224","9.174","0"
"AUDI S3 SEDAN HONORLY SOUZA MONDINI","4","4","3","","7","","","","8.491","-1 Laps","17","7906.514","16","77.899","141.321","23.67","51.986","0"
"AUDI RS6 DANILO BANDEIRA","5","5","70","","26","","","","9.824","10 Laps","6","3231.061","6","79.232","138.944","20.443","18.348","0"
"AUDI TT MARCELO MOCELIN","6","6","69","","5","","","","10.477","-8 Laps","24","7030.748","23","79.885","137.808","37.579","73.392","0"
"GOLF GT1 FRANCISCO BUENO","7","7","11","","0","","","","11.410","12 Laps","4","6762.693","2","80.818","136.217","6.511","12.232","0"
" PORSCHE 911 GT3 RS  WILSON KIM","8","8","2","","8","","","","12.560","12 Laps","4","1198.733","3","81.968","134.306","36.735","12.232","0"
"MINI COOPER S CLUBMAN VANER BERTOLUZZI","9","9","27","","2","2","","","12.800","-3 Laps","19","9402.019","15","82.208","133.914","22.247","58.102","0"
" CAMARO SS CASSIO GROSSI","10","10","31","","0","","","","13.302","10 Laps","6","9230.66","6","82.71","133.101","7.156","18.348","0"
"AUDI S3 VINICIUS MATOS","11","11","22","","0","","","","14.238","9 Laps","7","2729.199","7","83.646","131.612","28.236","21.406","0"
"AUDI TT AMADEU EDUARDO","12","12","34","","0","","","","14.633","4 Laps","12","6999.456","11","84.041","130.993","18.874","36.696","0"
"MERCEDES E350 AMG CHRISTIAN PEREIRA","13","13","67","","0","","","","15.161","4 Laps","12","8297.473","2","84.569","130.175","15.921","36.696","0"
"CACAMARO  TURBO - 700CV FABRICIO ANIZELI","14","14","6","","0","","","","15.859","13 Laps","3","3663.751","2","85.267","129.11","9.014","9.174","0"
"ASTRA TURBO LUCAS DANBROS","15","15","16","","0","","","","16.035","9 Laps","7","8724.884","5","85.443","128.844","8.832","21.406","0"
"SANDERO RS HEVERTON MELO","16","16","68","","6","","","","16.251","-9 Laps","25","7688.369","25","85.659","128.519","35.797","76.44999999999999","0"
"LANCER EVOLUTION IX  EDUARDO BRUSQUETI","17","17","30","","0","","","","16.613","7 Laps","9","5878.671","9","86.021","127.978","16.854","27.522","0"
"RENAULT SANDERO RS  WILLIAN BAVIERA","18","18","14","","3","","","","17.093","-5 Laps","21","6598.954","16","86.501","127.268","35.034","64.21799999999999","0"
"FOCUS 2.0 ANDRE MARI","19","19","20","","4","","","","17.366","0 Laps","16","9835.63","14","86.774","126.867","17.908","48.928","0"
"LANCER EVOLUTION VIII  JOSE GARAYO","20","20","41","","39","","","","17.801","26:22.295","9","11428.098","6","87.209","126.235","8.67","27.522","0"
"SANDERO RS INGMAR BIBERG","21","21","18","","1","1","","","18.195","7 Laps","9","3056.473","4","87.603","125.667","32.416","27.522","0"
"AUDI A3 FILIPI CAVALLI","22","22","59","","37","","","","18.735","12 Laps","4","5112.456","3","88.143","124.897","8.613","12.232","0"
"PEUGEOT MARCOS LOPES","23","23","44","","0","","","","19.296","-5 Laps","21","9135.291","8","88.704","124.107","25.307","64.21799999999999","0"
"GOLF TS1 RAFAEL PINTO","24","24","42","","22","","","","19.304","7 Laps","9","5623.8","8","88.712","124.096","17.618","27.522","0"
" BMW 325 COUPE  GUILHERME CAVALLI","25","25","13","","0","","","","19.321","-1 Laps","17","9464.447","14","88.729","124.072","19.774","51.986","0"
"SUBARU BRZ MAURICIO BARRETO","26","26","62","","0","","","","19.481","12:26.397","33","10592.2","33","88.889","123.849","34.298","100.91399999999999","0"
"AUDI A3 RODRIGO SEHNEM","27","27","33","","0","","","","19.768","3 Laps","13","9520.929","10","89.176","123.45","15.032","39.754","0"
"CHASER HERNAN GARAY","28","28","52","","0","","","","19.794","7 Laps","9","5061.226","8","89.202","123.414","19.576","27.522","0"
"FORD FUSION V6 ALEX MACHOTA","29","29","25","","21","","","","19.974","3 Laps","13","5440.691","12","89.382","123.166","26.304","39.754","0"
"SUBARU CARLOS ORTIZ","30","30","38","","45","","","","20.664","4:49.429","5","10135.232","5","90.072","122.222","5.431","15.29","0"
"MAZDA SPEED 6  ALE DUARTE","31","31","39","","25","","","","21.068","8 Laps","8","6655.403","4","90.476","121.676","13.233","24.464","0"
"COROLLA S RICHAR","32","32","15","","0","","","","21.238","7:09.984","25","10275.787","24","90.646","121.448","26.783","76.44999999999999","0"
"SWIFT SPORT MANUEL DUARTE","33","33","46","","0","","","","22.572","7 Laps","9","7816.897","8","91.98","119.687","12.675","27.522","0"
" EVO VII FELIPE TAKANO","34","34","26","","0","","","","23.165","12 Laps","4","1729.091","4","92.573","118.92","25.467","12.232","0"
" FIAT STRADA  ADRIANO BULLA","35","35","4","","0","","","","23.187","5:05.782","20","10151.585","20","92.595","118.892","21.689","61.16","0"
"SUBARU STI JOAO EDUARDO RAMALHO","36","36","50","","0","","","","23.258","8 Laps","8","4246.736","7","92.666","118.801","20.738","24.464","0"
" MERCEDES BENZ C200K EVOLUTION FRANCISCO PERALTA","37","37","21","","41","","","","23.309","-10 Laps","26","8946.254","24","92.717","118.736","31.994","79.508","0"
" FUSION ECOBOOST AWD GUILHERME SIMONI","38","38","32","","0","","","","27.687","13 Laps","3","9444.923","2","97.095","113.382","3.497","9.174","0"
"KADETT GL ALEXSANDER SCHWEINBERGER","39","39","7","","0","","","","28.671","11 Laps","5","3389.954","4","98.079","112.244","16.237","15.29","0"
"AUDI S3 RAFAEL GONZALES","40","40","51","","0","","","","31.106","12 Laps","4","6755.751","2","100.514","109.525","6.518","12.232","0"
"FIESTA ALAN MACHOTA","41","41","29","","0","","","","31.591","14 Laps","2","1966.893","1","100.999","108.999","11.194","6.116","0"
"MITSUBISHI 3000GT JACKSON HARTMANN","42","42","49","","0","","","","33.186","13 Laps","3","3214.996","3","102.594","107.305","10.273","9.174","0"
"CORSA LEANDRO LOREZENT","43","43","55","","23","","","","33.271","11 Laps","5","2539.131","5","102.679","107.216","21.678","15.29","0"
"MERCEDES GLA VILMA MARTINS","44","44","61","","38","","","","35.267","12 Laps","4","5365.761","4","104.675","105.171","8.207","12.232","0"
" IMPREZA STI V-LIMITED  VICTOR GARCIA","45","45","40","","36","","","","37.909","15 Laps","1","4037.905","1","107.317","102.582","2.726","3.058","0"
"CHEVETTE - MAREA ADILSON SCHAEFER","46","46","5","","0","","","","38.094","14 Laps","2","1580.399","2","107.502","102.406","13.932","6.116","0"
"AUDI/CHEVETTE DIOGO CAVALCANTI","47","47","43","","20","","","","55.081","15 Laps","1","1900.859","1","124.489","88.432","5.791","3.058","0"
