"Event ID","Event Name","Started At","Ended At"
"315-2147484785-20170205","13 trackday dos amigos","2017-02-05 12:58:00 UTC","2017-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"380","cascavel","467","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786","TRACK DAY A","1073747476","TREINO 1","Practice","2017-02-05 22:48:00 UTC","2017-02-06 00:23:50 UTC","PROVISIONAL","22","https://racehero.io/events/12-trackday-dos-amigos/results/1073747476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PORSCHE 911 TURBO ISAC","1","1","8","","0","","","","","0","16","5614.021","14","72.133","152.618","31.375","48.928","0"
" PORSCHE 911 GT3 RS  WILSON KIM","2","2","2","","0","","","","1.678","3 Laps","13","5607.209","9","73.811","149.149","25.523","39.754","0"
"BORA TURBO EDUARDO RAMALHO","3","3","9","","41","","","","4.205","9 Laps","7","5607.22","4","76.338","144.211","13.743","21.406","0"
"SUBARU STI REGINALDO LOURES","4","4","12","","0","","","","5.199","7 Laps","9","4253.676","7","77.332","142.358","23.293","27.522","0"
"AUDI TT MARCELO MOCELIN","5","5","69","","0","","","","7.146","7 Laps","9","5054.839","7","79.279","138.861","19.601","27.522","0"
"AUDI S3 SEDAN HONORLY SOUZA MONDINI","6","6","3","","24","","","","7.446","7 Laps","9","4282.694","9","79.579","138.338","23.135","27.522","0"
"GOLF GT1 FRANCISCO BUENO","7","7","11","","0","","","","9.635","5 Laps","11","4610.302","7","81.768","134.635","26.267","33.638","0"
"AUDI S3 VINICIUS MATOS","8","8","22","","27","","","","9.925","1:58.709","11","5732.73","8","82.058","134.159","21.124","33.638","0"
"MINI COOPER S CLUBMAN VANER BERTOLUZZI","9","9","27","","0","","","","10.357","7 Laps","9","5151.14","8","82.49","133.456","19.234","27.522","0"
"SUBARU STI JOAO EDUARDO RAMALHO","10","10","50","","0","","","","10.720","11 Laps","5","1937.331","5","82.853","132.871","28.412","15.29","0"
