"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484263-20230219","Speedsportz 2023 Race 2","2023-02-19 15:45:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","3. LO206 Senior/Heavy","1073744063","Main","Race","2023-02-19 22:30:00 UTC","2023-02-19 22:49:48 UTC","FINAL","16","https://racehero.io/events/speedsportz-2023-race-2/results/1073744063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Frank","1","1","613","206 Senior","1","1","","","","0","16","1095.663","11","62.468","46.104","42.057","12.8","0"
"Kelvin Xing","2","2","666","206 Senior","2","2","0.104","","0.104","0.104","16","1095.767","11","62.469","46.103","42.053","12.8","0"
"Blaise Dorenbum","3","3","642","206 Senior","3","3","1.711","","1.815","1.815","16","1097.478","9","62.328","46.207","41.987","12.8","0"
"Samuel Jung","4","4","55","206 Senior","5","5","0.025","","1.840","1.84","16","1097.503","10","62.41","46.146","41.986","12.8","0"
"Jacob Oliver","5","5","618","206 Senior","4","4","2.673","","4.513","4.513","16","1100.176","6","62.554","46.04","41.884","12.8","0"
"JJ Rose","6","6","624","206 Senior","7","7","0.109","","4.622","4.622","16","1100.285","9","62.441","46.124","41.88","12.8","0"
"Robert Schneider","7","7","633","206 Senior","6","6","1.868","","6.490","6.49","16","1102.153","7","62.706","45.929","41.809","12.8","0"
"Scott Sanne","8","1","836","206 Heavy","10","2","25.939","","32.429","0","16","1128.092","7","64.072","44.949","40.848","12.8","0"
"Scott Adams","9","2","93","206 Heavy","9","1","0.253","","32.682","0.253","16","1128.345","11","64.341","44.762","40.839","12.8","0"
"Joseph McCreight","10","8","614","206 Senior","8","8","4.104","","36.786","36.786","16","1132.449","11","64.343","44.76","40.691","12.8","0"
