"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484263-20230219","Speedsportz 2023 Race 2","2023-02-19 15:45:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","5. Micro-swift/Mini-swift","1073744072","Qualifying","Qualifying","2023-02-19 15:45:00 UTC","2023-02-19 15:54:48 UTC","FINAL","8","https://racehero.io/events/speedsportz-2023-race-2/results/1073744072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aston Wyatt","1","1","21","Micro-Swift","1","1","","","","0","8","483.585","8","59.254","48.604","47.644","6.4","0"
"Rodolfo Lavin Jr.","2","1","117","Mini-Swift","5","1","0.554","","0.554","0","8","493.683","8","59.808","48.154","46.67","6.4","0"
"Emerson Laine","3","2","50","Micro-Swift","2","2","0.086","","0.640","5.194","8","488.779","5","59.894","48.085","47.138","6.4","0"
"Paxton Romero","4","3","55X","Micro-Swift","3","3","0.618","","1.258","12.676","8","496.261","7","60.512","47.594","46.427","6.4","0"
"Amelia Guss-Wunderle","5","2","44","Mini-Swift","7","2","0.926","","2.184","12.401","8","506.084","8","61.438","46.877","45.526","6.4","0"
"Andrew Anastasio","6","4","43","Micro-Swift","9","7","0.005","","2.189","47.351","8","530.936","7","61.443","46.873","43.395","6.4","0"
"Kimo Ahmad","7","5","99","Micro-Swift","4","4","0.005","","2.194","19.517","8","503.102","3","61.448","46.869","45.796","6.4","0"
"Oskar Guss-Wunderle","8","6","39","Micro-Swift","6","5","0.120","","2.314","21.998","8","505.583","8","61.568","46.778","45.571","6.4","0"
"Cadroe Milbrandt","9","7","14","Micro-Swift","10","","0.592","","2.906","35.547","7","519.132","4","62.16","46.332","38.834","5.6000000000000005","0"
"Victor Guss-Wunderle","10","8","97","Micro-Swift","8","6","0.985","","3.891","41.013","8","524.598","8","63.145","45.609","43.919","6.4","0"
"Kade Kaspar","11","9","255","Micro-Swift","0","","","","","8 Laps","0","107.191","0","0.0","0.0","0.0","0.0","0"
