"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484263-20230219","Speedsportz 2023 Race 2","2023-02-19 15:45:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","6. KA100 Senior/Master","1073744066","Main","Race","2023-02-19 23:00:00 UTC","2023-02-19 23:21:34 UTC","FINAL","20","https://racehero.io/events/speedsportz-2023-race-2/results/1073744066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Guiot","1","1","848","KA100 Senior","23","22","","","","0","20","1186.134","6","54.995","52.368","48.561","16.0","0"
"Brayden Robertson","2","2","974","KA100 Senior","1","1","4.243","","4.243","4.243","20","1190.377","15","55.545","51.85","48.388","16.0","0"
"JD Lamping","3","3","908","KA100 Senior","2","2","0.211","","4.454","4.454","20","1190.588","15","55.434","51.954","48.379","16.0","0"
"Aden Rudolph","4","4","1","KA100 Senior","4","4","0.088","","4.542","4.542","20","1190.676","15","55.391","51.994","48.376","16.0","0"
"Sebastian Trejo","5","5","813","KA100 Senior","3","3","0.160","","4.702","4.702","20","1190.836","9","55.581","51.816","48.369","16.0","0"
"Dallas Dunlap","6","6","995","KA100 Senior","7","7","0.768","","5.470","5.47","20","1191.604","4","55.469","51.921","48.338","16.0","0"
"Joey Friend","7","7","903","KA100 Senior","5","5","3.616","","9.086","9.086","20","1195.22","7","55.695","51.71","48.192","16.0","0"
"Kingston Himes","8","8","900","KA100 Senior","8","8","6.007","","15.093","15.093","20","1201.227","6","55.965","51.461","47.951","16.0","0"
"Gabby Selden","9","9","935","KA100 Senior","6","6","6.058","","21.151","21.151","20","1207.285","8","56.231","51.217","47.71","16.0","0"
"Garrett Weaver","10","10","923","KA100 Senior","24","23","0.784","","21.935","21.935","20","1208.069","6","55.772","51.639","47.679","16.0","0"
"Taylor Roddy","11","11","988","KA100 Senior","11","11","0.015","","21.950","21.95","20","1208.084","5","56.141","51.299","47.679","16.0","0"
"James Lundberg","12","1","230","KA100 Master","13","1","7.359","","29.309","0","20","1215.443","8","56.726","50.77","47.39","16.0","0"
"Juan Diego Font","13","12","965","KA100 Senior","15","14","1.353","","30.662","30.662","20","1216.796","9","56.44","51.028","47.337","16.0","0"
"Todd Dawson","14","13","925","KA100 Senior","14","13","0.597","","31.259","31.259","20","1217.393","5","56.453","51.016","47.314","16.0","0"
"Jake Faulkner","15","14","954","KA100 Senior","9","9","0.886","","32.145","32.145","20","1218.279","6","56.328","51.129","47.28","16.0","0"
"Doug Foxworth","16","15","233","KA100 Senior","16","15","0.374","","32.519","32.519","20","1218.653","16","56.753","50.746","47.265","16.0","0"
"Paris Gonzalez","17","16","829","KA100 Senior","19","18","1.949","","34.468","34.468","20","1220.602","15","56.386","51.077","47.19","16.0","0"
"Noe Guerrero","18","17","27.","KA100 Senior","21","20","1.441","","35.909","35.909","20","1222.043","12","56.528","50.948","47.134","16.0","0"
"Chris Harrown","19","18","79","KA100 Senior","12","12","1.898","","37.807","37.807","20","1223.941","4","56.807","50.698","47.061","16.0","0"
"Josh Skorupski","20","19","989","KA100 Senior","18","17","4.097","","41.904","41.904","20","1228.038","11","56.78","50.722","46.904","16.0","0"
"Kaitlyn Zahorski","21","20","931","KA100 Senior","20","19","3.745","","45.649","45.649","20","1231.783","5","57.072","50.463","46.761","16.0","0"
"Konrad Sjoqvist","22","21","972","KA100 Senior","22","21","1 Lap","","1 Lap","3.918","19","1190.052","12","57.973","49.678","45.981","15.200000000000001","0"
"Johan Shirazi","23","22","XXXX","KA100 Senior","17","16","15.541","","1 Lap","19.459","19","1205.593","5","57.162","50.383","45.388","15.200000000000001","0"
"Jacob Pollack","24","23","986","KA100 Senior","10","10","5 Laps","","6 Laps","6 Laps","14","879.844","4","56.78","50.722","45.826","11.200000000000001","0"
