"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484263-20230219","Speedsportz 2023 Race 2","2023-02-19 15:45:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","3. LO206 Senior/Heavy","1073744061","Qualifying","Qualifying","2023-02-19 17:50:00 UTC","2023-02-19 18:00:29 UTC","FINAL","8","https://racehero.io/events/speedsportz-2023-race-2/results/1073744061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Jung","1","1","55","206 Senior","7","7","","","","0","8","520.313","6","62.12","46.362","44.281","6.4","0"
"Kelvin Xing","2","2","666","206 Senior","4","4","0.267","","0.267","2 Laps","6","388.44","4","62.387","46.163","44.486","4.800000000000001","0"
"Bryce Frank","3","3","613","206 Senior","5","5","0.007","","0.274","3 Laps","5","325.821","4","62.394","46.158","44.196","4.0","0"
"Jacob Oliver","4","4","618","206 Senior","6","6","0.294","","0.568","0 Laps","8","518.787","5","62.688","45.942","44.411","6.4","0"
"Blaise Dorenbum","5","5","642","206 Senior","2","2","0.064","","0.632","0 Laps","8","517.132","6","62.752","45.895","44.553","6.4","0"
"JJ Rose","6","6","624","206 Senior","3","3","0.193","","0.825","0 Laps","8","517.669","5","62.945","45.754","44.507","6.4","0"
"Robert Schneider","7","7","633","206 Senior","1","1","0.216","","1.041","1 Lap","7","453.173","4","63.161","45.598","44.486","5.6000000000000005","0"
"Scott Adams","8","1","93","206 Heavy","9","1","1.063","","2.104","0","8","539.756","4","64.224","44.843","42.686","6.4","0"
"Scott Sanne","9","2","836","206 Heavy","10","2","0.195","","2.299","7.826","8","547.582","7","64.419","44.707","42.076","6.4","0"
"Joseph McCreight","10","8","614","206 Senior","8","8","0.827","","3.126","2 Laps","6","409.939","4","65.246","44.141","42.153","4.800000000000001","0"
