"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484263-20230219","Speedsportz 2023 Race 2","2023-02-19 15:45:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","6. KA100 Senior/Master","1073744064","Qualifying","Qualifying","2023-02-19 17:30:00 UTC","2023-02-19 17:40:09 UTC","FINAL","9","https://racehero.io/events/speedsportz-2023-race-2/results/1073744064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Guiot","1","1","848","KA100 Senior","14","14","","","","0","9","521.39","8","54.939","52.422","49.713","7.2","0"
"JD Lamping","2","2","908","KA100 Senior","16","16","0.156","","0.156","2 Laps","7","412.773","4","55.095","52.273","48.84","5.6000000000000005","0"
"Aden Rudolph","3","3","1","KA100 Senior","0","","0.015","","0.171","9 Laps","0","0.0","0","55.11","52.259","0.0","0.0","0"
"Dallas Dunlap","4","4","995","KA100 Senior","4","4","0.102","","0.273","0 Laps","9","515.146","6","55.212","52.163","50.316","7.2","0"
"Brayden Robertson","5","5","974","KA100 Senior","6","6","0.124","","0.397","2 Laps","7","395.727","5","55.336","52.046","50.944","5.6000000000000005","0"
"Sebastian Trejo","6","6","813","KA100 Senior","9","9","0.097","","0.494","0 Laps","9","512.212","7","55.433","51.955","50.604","7.2","0"
"Joey Friend","7","7","903","KA100 Senior","8","8","0.216","","0.710","0 Laps","9","512.466","5","55.649","51.753","50.579","7.2","0"
"Garrett Weaver","8","8","923","KA100 Senior","3","3","0.098","","0.808","0 Laps","9","514.563","7","55.747","51.662","50.373","7.2","0"
"Taylor Roddy","9","9","988","KA100 Senior","1","1","0.086","","0.894","0 Laps","9","513.781","7","55.833","51.582","50.45","7.2","0"
"Jacob Pollack","10","10","986","KA100 Senior","2","2","0.002","","0.896","0 Laps","9","514.32","8","55.835","51.581","50.397","7.2","0"
"Kingston Himes","11","11","900","KA100 Senior","13","13","0.152","","1.048","0 Laps","9","518.635","5","55.987","51.441","49.977","7.2","0"
"Gabby Selden","12","12","935","KA100 Senior","15","15","0.106","","1.154","9.122","9","530.512","6","56.093","51.343","48.858","7.2","0"
"Chris Harrown","13","13","79","KA100 Senior","5","5","0.011","","1.165","0 Laps","9","518.469","7","56.104","51.333","49.993","7.2","0"
"Juan Diego Font","14","14","965","KA100 Senior","12","12","0.045","","1.210","9.694","9","531.084","6","56.149","51.292","48.806","7.2","0"
"Noe Guerrero","15","15","27.","KA100 Senior","7","7","0.112","","1.322","4 Laps","5","300.805","5","56.261","51.19","47.872","4.0","0"
"James Lundberg","16","1","230","KA100 Master","20","1","0.224","","1.546","0","9","540.065","5","56.485","50.987","47.994","7.2","0"
"Jake Faulkner","17","16","954","KA100 Senior","17","17","0.004","","1.550","5 Laps","4","252.7","3","56.489","50.983","45.588","3.2","0"
"Todd Dawson","18","17","925","KA100 Senior","22","21","0.050","","1.600","1 Lap","8","499.727","6","56.539","50.938","46.105","6.4","0"
"Doug Foxworth","19","18","233","KA100 Senior","19","19","0.017","","1.617","17.01","9","538.4","6","56.556","50.923","48.143","7.2","0"
"Paris Gonzalez","20","19","829","KA100 Senior","10","10","0.214","","1.831","3.699","9","525.089","5","56.77","50.731","49.363","7.2","0"
"Josh Skorupski","21","20","989","KA100 Senior","21","20","0.233","","2.064","1 Lap","8","489.31","6","57.003","50.524","47.087","6.4","0"
"Johan Shirazi","22","21","XXXX","KA100 Senior","11","11","0.019","","2.083","3 Laps","6","360.933","6","57.022","50.507","47.876","4.800000000000001","0"
"Kaitlyn Zahorski","23","22","931","KA100 Senior","18","18","0.435","","2.518","1 Lap","8","489.003","4","57.457","50.124","47.116","6.4","0"
"Konrad Sjoqvist","24","23","972","KA100 Senior","23","22","0.418","","2.936","1 Lap","8","499.097","8","57.875","49.762","46.163","6.4","0"
