"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484263-20230219","Speedsportz 2023 Race 2","2023-02-19 15:45:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","6. KA100 Senior/Master","1073744065","Heat 1","Race","2023-02-19 21:10:00 UTC","2023-02-19 21:24:15 UTC","FINAL","12","https://racehero.io/events/speedsportz-2023-race-2/results/1073744065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Robertson","1","1","974","KA100 Senior","5","5","","","","0","12","754.404","4","55.213","52.162","45.811","9.600000000000001","0"
"JD Lamping","2","2","908","KA100 Senior","1","1","0.469","","0.469","0.469","12","754.873","4","55.12","52.25","45.783","9.600000000000001","0"
"Aden Rudolph","3","3","1","KA100 Senior","3","3","0.123","","0.592","0.592","12","754.996","3","55.201","52.173","45.775","9.600000000000001","0"
"Sebastian Trejo","4","4","813","KA100 Senior","6","6","1.545","","2.137","2.137","12","756.541","10","55.693","51.712","45.682","9.600000000000001","0"
"Dallas Dunlap","5","5","995","KA100 Senior","4","4","0.344","","2.481","2.481","12","756.885","5","55.28","52.098","45.661","9.600000000000001","0"
"Joey Friend","6","6","903","KA100 Senior","7","7","2.064","","4.545","4.545","12","758.949","4","55.808","51.606","45.537","9.600000000000001","0"
"Kingston Himes","7","7","900","KA100 Senior","11","11","4.864","","9.409","9.409","12","763.813","4","56.332","51.125","45.247","9.600000000000001","0"
"Gabby Selden","8","8","935","KA100 Senior","12","12","0.394","","9.803","9.803","12","764.207","10","56.003","51.426","45.223","9.600000000000001","0"
"Jake Faulkner","9","9","954","KA100 Senior","18","17","0.142","","9.945","9.945","12","764.349","3","55.925","51.498","45.215","9.600000000000001","0"
"Jacob Pollack","10","10","986","KA100 Senior","9","9","1.149","","11.094","11.094","12","765.498","3","56.231","51.217","45.147","9.600000000000001","0"
"Taylor Roddy","11","11","988","KA100 Senior","10","10","2.319","","13.413","13.413","12","767.817","4","56.102","51.335","45.011","9.600000000000001","0"
"Chris Harrown","12","12","79","KA100 Senior","14","14","1.503","","14.916","14.916","12","769.32","4","56.152","51.289","44.923","9.600000000000001","0"
"James Lundberg","13","1","230","KA100 Master","15","1","0.050","","14.966","0","12","769.37","9","56.303","51.152","44.92","9.600000000000001","0"
"Todd Dawson","14","13","925","KA100 Senior","17","16","0.167","","15.133","15.133","12","769.537","10","56.382","51.08","44.91","9.600000000000001","0"
"Juan Diego Font","15","14","965","KA100 Senior","13","13","0.187","","15.320","15.32","12","769.724","4","56.116","51.322","44.899","9.600000000000001","0"
"Doug Foxworth","16","15","233","KA100 Senior","20","19","0.693","","16.013","16.013","12","770.417","10","56.392","51.071","44.859","9.600000000000001","0"
"Johan Shirazi","17","16","XXXX","KA100 Senior","19","18","1.058","","17.071","17.071","12","771.475","3","56.694","50.799","44.797","9.600000000000001","0"
"Josh Skorupski","18","17","989","KA100 Senior","23","22","10.964","","28.035","28.035","12","782.439","8","57.115","50.425","44.17","9.600000000000001","0"
"Paris Gonzalez","19","18","829","KA100 Senior","21","20","0.351","","28.386","28.386","12","782.79","9","57.002","50.525","44.15","9.600000000000001","0"
"Kaitlyn Zahorski","20","19","931","KA100 Senior","24","23","2.424","","30.810","30.81","12","785.214","7","57.093","50.444","44.013","9.600000000000001","0"
"Noe Guerrero","21","20","27.","KA100 Senior","16","15","1.967","","32.777","32.777","12","787.181","7","56.616","50.869","43.903","9.600000000000001","0"
"Konrad Sjoqvist","22","21","972","KA100 Senior","22","21","3.715","","36.492","36.492","12","790.896","6","58.014","49.643","43.697","9.600000000000001","0"
"Garrett Weaver","23","22","923","KA100 Senior","8","8","6 Laps","","6 Laps","6 Laps","6","425.501","3","56.187","51.257","40.611","4.800000000000001","0"
"Diego Guiot","24","23","848","KA100 Senior","2","2","2 Laps","","8 Laps","8 Laps","4","304.77","4","54.999","52.365","37.799","3.2","0"
