"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484263-20230219","Speedsportz 2023 Race 2","2023-02-19 15:45:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","5. Micro-swift/Mini-swift","1073744073","Heat 1","Race","2023-02-19 21:05:00 UTC","2023-02-19 21:17:38 UTC","FINAL","10","https://racehero.io/events/speedsportz-2023-race-2/results/1073744073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aston Wyatt","1","1","21","Micro-Swift","1","1","","","","0","10","655.879","4","59.333","48.54","43.911","8.0","0"
"Emerson Laine","2","2","50","Micro-Swift","2","2","10.525","","10.525","10.525","10","666.404","4","59.985","48.012","43.217","8.0","0"
"Kade Kaspar","3","3","255","Micro-Swift","8","6","1.513","","12.038","12.038","10","667.917","9","59.671","48.265","43.119","8.0","0"
"Rodolfo Lavin Jr.","4","1","117","Mini-Swift","5","2","2.106","","14.144","0","10","670.023","9","59.776","48.18","42.984","8.0","0"
"Paxton Romero","5","4","55X","Micro-Swift","4","3","0.072","","14.216","14.216","10","670.095","5","60.373","47.703","42.979","8.0","0"
"Kimo Ahmad","6","5","99","Micro-Swift","6","4","8.900","","23.116","23.116","10","678.995","4","61.016","47.201","42.416","8.0","0"
"Andrew Anastasio","7","6","43","Micro-Swift","7","5","0.061","","23.177","23.177","10","679.056","7","60.925","47.271","42.412","8.0","0"
"Oskar Guss-Wunderle","8","7","39","Micro-Swift","10","8","3.385","","26.562","26.562","10","682.441","2","61.14","47.105","42.201","8.0","0"
"Cadroe Milbrandt","9","8","14","Micro-Swift","9","7","13.823","","40.385","40.385","10","696.264","6","61.212","47.05","41.364","8.0","0"
"Victor Guss-Wunderle","10","9","97","Micro-Swift","11","9","5.302","","45.687","45.687","10","701.566","1","63.133","45.618","41.051","8.0","0"
"Amelia Guss-Wunderle","11","2","44","Mini-Swift","3","1","1 Lap","","1 Lap","1 Lap","9","664.207","6","61.605","46.749","39.024","7.2","0"
