"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484263-20230219","Speedsportz 2023 Race 2","2023-02-19 15:45:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","3. LO206 Senior/Heavy","1073744062","Heat 1","Race","2023-02-19 20:45:00 UTC","2023-02-19 20:59:25 UTC","FINAL","12","https://racehero.io/events/speedsportz-2023-race-2/results/1073744062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Frank","1","1","613","206 Senior","4","4","","","","0","12","757.346","10","62.374","46.173","45.633","9.600000000000001","0"
"Blaise Dorenbum","2","2","642","206 Senior","5","5","0.060","","0.060","0.06","12","757.406","4","62.254","46.262","45.629","9.600000000000001","0"
"Kelvin Xing","3","3","666","206 Senior","1","1","0.131","","0.191","0.191","12","757.537","8","62.325","46.209","45.622","9.600000000000001","0"
"Samuel Jung","4","4","55","206 Senior","2","2","0.103","","0.294","0.294","12","757.64","4","62.307","46.223","45.615","9.600000000000001","0"
"Jacob Oliver","5","5","618","206 Senior","3","3","0.649","","0.943","0.943","12","758.289","8","62.292","46.234","45.576","9.600000000000001","0"
"Robert Schneider","6","6","633","206 Senior","7","7","0.243","","1.186","1.186","12","758.532","8","62.321","46.212","45.562","9.600000000000001","0"
"JJ Rose","7","7","624","206 Senior","6","6","5.180","","6.366","6.366","12","763.712","3","62.723","45.916","45.253","9.600000000000001","0"
"Scott Adams","8","1","93","206 Heavy","8","1","15.110","","21.476","0","12","778.822","9","64.213","44.851","44.375","9.600000000000001","0"
"Joseph McCreight","9","8","614","206 Senior","9","8","28.346","","49.822","49.822","12","807.168","12","65.218","44.16","42.816","9.600000000000001","0"
"Scott Sanne","10","2","836","206 Heavy","0","","12 Laps","","12 Laps","12 Laps","0","0.76","0","0.0","0.0","0.0","0.0","0"
