"Event ID","Event Name","Started At","Ended At"
"463-5073-2147483748-20230521","Nagrada Backe Topole 2023","2023-05-21 05:51:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3818","Nagrada Bačke Topole 2023","5073","Nagrada Bačke Topole 2023","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","MX","1073743129","Trka 1 - MX1, MX2","Race","2023-05-21 10:10:00 UTC","2023-05-21 10:30:00 UTC","PROVISIONAL","14","https://racehero.io/events/nagrada-backe-topole-2023/results/1073743129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"Laszlo Teci","1","1","404","MX1","1","1","","","","0","14","1390.262","12","92.438","0.0","0.0","0.0","0","HUN","njegov"
"Miloš Djordjevic","2","2","65","MX1","2","2","1 Lap","","1 Lap","11.475","13","1401.737","3","98.2","0.0","0.0","0.0","0","SRB","BMU AA OŠS","Sagmaister Team","lic"
"Mark Cesko","3","1","119","MX2","3","1","4.452","","1 Lap","0","13","1406.189","4","97.939","0.0","0.0","0.0","0","SRB","BMU AA OŠS","Sagmaister Team","lk"
"Mark Cesko","4","3","119","MX1","4","3","0.003","","1 Lap","15.93","13","1406.192","4","97.937","0.0","0.0","0.0","0","SRB","Sagmaister Team","lk"
"Milan Vukajlovic","5","2","28","MX2","9","4","50.950","","1 Lap","50.953","13","1457.142","6","101.192","0.0","0.0","0.0","0","SRB","BMU AA OŠS","Sagmaister Team","lic"
"Kristijan Forgo","6","4","148","MX1","5","4","13.308","","1 Lap","1:20.188","13","1470.45","2","101.841","0.0","0.0","0.0","0","HUN","Mami Team Feher","lic"
"Strahinja Kalamkovic","7","5","3","MX1","6","5","18.016","","1 Lap","1:38.204","13","1488.466","1","105.863","0.0","0.0","0.0","0","SRB","BMU AA OŠS","MK Ere Termorad","lic"
"Vuk Drmanac","8","3","42","MX2","7","2","10.889","","1 Lap","1:33.166","13","1499.355","9","105.432","0.0","0.0","0.0","0","SRB","BMU AA OŠS","Tanasko Rajic","lic"
"Danilo Crnjanski","9","4","65","MX2","8","3","1 Lap","","2 Laps","1 Lap","12","1403.128","1","106.222","0.0","0.0","0.0","0","SRB","BMU AA OŠS","BAP Racing","lic"
"Richard Sagmajster","10","6","14","MX1","11","6","0.967","","2 Laps","13.833","12","1404.095","3","107.176","0.0","0.0","0.0","0","SRB","BMU AA OŠS","Sagmaister Team","lic"
"Marko Bonnesi","11","5","2","MX2","10","5","54.667","","2 Laps","52.573","12","1458.762","3","107.776","0.0","0.0","0.0","0","SRB","BMU AA OŠS","MK Vatreni","lic"
"Andrija Mirkovic","12","6","55","MX2","12","6","1 Lap","","3 Laps","2 Laps","11","1389.33","2","113.818","0.0","0.0","0.0","0","SRB","BMU AA OŠS","MK Vatreni","lic"
