"Event ID","Event Name","Started At","Ended At"
"463-5073-2147483748-20230521","Nagrada Backe Topole 2023","2023-05-21 05:51:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3818","Nagrada Bačke Topole 2023","5073","Nagrada Bačke Topole 2023","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","MX","1073743124","Kvalifikacije - MX1, MX2","Qualifying","2023-05-21 08:15:00 UTC","2023-05-21 08:33:38 UTC","PROVISIONAL","10","https://racehero.io/events/nagrada-backe-topole-2023/results/1073743124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"Laszlo Teci","1","1","404","MX1","1","1","","","","0","9","1213.827","5","98.543","0.0","0.0","0.0","0","HUN","njegov"
"Mark Cesko","2","1","119","MX2","7","2","7.087","","7.087","0","9","1256.411","9","105.63","0.0","0.0","0.0","0","SRB","BMU AA OŠS","Sagmaister Team","lk"
"Mark Cesko","3","2","119","MX1","8","4","0.004","","7.091","42.585","9","1256.412","9","105.634","0.0","0.0","0.0","0","SRB","Sagmaister Team","lk"
"Milan Vukajlovic","4","2","28","MX2","10","3","3.848","","10.939","1 Lap","8","1222.854","7","109.482","0.0","0.0","0.0","0","SRB","BMU AA OŠS","Sagmaister Team","lic"
"Miloš Djordjevic","5","3","65","MX1","9","5","0.879","","11.818","1:11.641","10","1285.468","8","110.361","0.0","0.0","0.0","0","SRB","BMU AA OŠS","Sagmaister Team","lic"
"Kristijan Forgo","6","4","148","MX1","2","2","0.478","","12.296","1 Lap","8","1103.136","8","110.839","0.0","0.0","0.0","0","HUN","Mami Team Feher","lic"
"Marko Bonnesi","7","1","2","MX 2 II","4","1","7.876","","20.172","0","8","1317.708","7","118.715","0.0","0.0","0.0","0","SRB","BMU AA OŠS","MK Vatreni","lic"
"Vuk Drmanac","8","3","42","MX2","6","1","0.044","","20.216","1:06.553","7","1322.964","4","118.759","0.0","0.0","0.0","0","SRB","BMU AA OŠS","Tanasko Rajic","lic"
"Danilo Crnjanski","9","2","65","MX 2 II","5","2","4.211","","24.427","3 Laps","5","1174.776","4","122.97","0.0","0.0","0.0","0","SRB","BMU AA OŠS","BAP Racing","lic"
"Richard Sagmajster","10","5","14","MX1","3","3","7.098","","31.525","6 Laps","3","523.388","3","130.068","0.0","0.0","0.0","0","SRB","BMU AA OŠS","Sagmaister Team","lic"
"Strahinja Kalamkovic","11","6","3","MX1","11","","5.855","","37.380","3.031","5","1216.858","4","135.923","0.0","0.0","0.0","0","SRB","BMU AA OŠS","MK Ere Termorad","lic"
"Andrija Mirkovic","12","4","55","MX2","11","4","1.969","","39.349","1:04.522","6","1320.933","4","137.892","0.0","0.0","0.0","0","SRB","BMU AA OŠS","MK Vatreni","lic"
