"Event ID","Event Name","Started At","Ended At"
"463-5073-2147483748-20230521","Nagrada Backe Topole 2023","2023-05-21 05:51:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3818","Nagrada Bačke Topole 2023","5073","Nagrada Bačke Topole 2023","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","MX","1073743134","Trka 2 - MX1, MX2","Race","2023-05-21 12:45:00 UTC","2023-05-21 13:05:00 UTC","PROVISIONAL","15","https://racehero.io/events/nagrada-backe-topole-2023/results/1073743134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"Laszlo Teci","1","1","404","MX1","1","1","","","","0","15","1470.2","1","91.063","0.0","0.0","0.0","0","HUN","njegov"
"Mark Cesko","2","1","119","MX2","3","1","1:36.793","","1:36.793","0","15","1566.993","14","97.466","0.0","0.0","0.0","0","SRB","BMU AA OŠS","Sagmaister Team","lk"
"Mark Cesko","3","2","119","MX1","4","3","0.003","","1:36.796","1:36.796","15","1566.996","14","97.465","0.0","0.0","0.0","0","SRB","Sagmaister Team","lk"
"Miloš Djordjevic","4","3","65","MX1","2","2","1 Lap","","1 Lap","24.225","14","1494.425","2","98.811","0.0","0.0","0.0","0","SRB","BMU AA OŠS","Sagmaister Team","lic"
"Strahinja Kalamkovic","5","4","3","MX1","6","5","37.774","","1 Lap","1:01.999","14","1532.199","9","100.58","0.0","0.0","0.0","0","SRB","BMU AA OŠS","MK Ere Termorad","lic"
"Kristijan Forgo","6","5","148","MX1","5","4","10.556","","1 Lap","1:12.555","14","1542.755","1","101.207","0.0","0.0","0.0","0","HUN","Mami Team Feher","lic"
"Vuk Drmanac","7","2","42","MX2","7","2","10.950","","1 Lap","1 Lap","14","1553.705","14","102.712","0.0","0.0","0.0","0","SRB","BMU AA OŠS","Tanasko Rajic","lic"
"Milan Vukajlovic","8","3","28","MX2","10","5","0.958","","1 Lap","1 Lap","14","1554.663","3","100.66","0.0","0.0","0.0","0","SRB","BMU AA OŠS","Sagmaister Team","lic"
"Marko Bonnesi","9","4","2","MX2","8","3","1 Lap","","2 Laps","2 Laps","13","1499.772","1","104.782","0.0","0.0","0.0","0","SRB","BMU AA OŠS","MK Vatreni","lic"
"Richard Sagmajster","10","6","14","MX1","11","6","10.994","","2 Laps","40.566","13","1510.766","1","106.608","0.0","0.0","0.0","0","SRB","BMU AA OŠS","Sagmaister Team","lic"
"Danilo Crnjanski","11","5","65","MX2","9","4","13.695","","2 Laps","2 Laps","13","1524.461","3","106.822","0.0","0.0","0.0","0","SRB","BMU AA OŠS","BAP Racing","lic"
