"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741943","Group 2 practice 4","Practice","2020-11-01 13:50:00 UTC","2020-11-01 14:08:57 UTC","PROVISIONAL","9","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Nathaniel Fernandez","1","1","11","S-2","1","2","","","","0","6","705.054","3","93.278","77.189","61.272","12.0","0","Chesapeake VA","Chevrolet Camaro SS 1LE","Chesapeake VA","Blue"
"Ghais Khaleghi","2","1","1","U-1","2","1","3.886","","3.886","0","7","784.251","5","97.164","74.102","64.265","14.0","0","Henrico VA","Nissan GTR","Henrico VA","Red"
"Kevin Mongold","3","2","43","S-2","1","1","0.994","","4.880","3:47.624","9","932.678","6","98.158","73.351","69.477","18.0","0","Waynesboro VA","Chevrolet Camaro SS 1LE","Waynesboro VA","Grey"
"Robert Harkrader","4","1","23","P-4","6","2","3.644","","8.524","0","9","967.732","9","101.802","70.726","66.961","18.0","0","Winston Salem NC","Acura Integra","Winston Salem NC","grey"
"Nic Spruill","5","1","187","T-5","4","1","0.441","","8.965","0","6","657.498","6","102.243","70.42","65.704","12.0","0","Catawba VA","Dodge Viper gts","Catawba VA","Blue"
"Pierre Samson","6","1","27","T-2","9","1","1.104","","10.069","0","5","544.568","4","103.347","69.668","66.107","10.0","0","Wilson NC","Tesla Model 3","Wilson NC","Black"
"Nicholas Feaster","7","1","80","U-2","8","1","1.543","","11.612","0","9","993.627","4","104.89","68.643","65.216","18.0","0","Chesterfield VA","Mitsubishi Lancer Evo 8","Chesterfield VA","Silver/Blue"
"David Ballance","8","1","52","T-3","13","2","1.969","","13.581","0","8","930.693","7","106.859","67.379","61.889","16.0","0","Virginia Beach VA","Ford Mustang","Virginia Beach VA","Blue"
"Alex Harrison","9","1","51","","7","1","0.056","","13.637","0","8","901.108","5","106.915","67.343","63.921","16.0","0","Clayton NC","Mazda Miata","Clayton NC","White"
"Bee Keolatvanh","10","2","8","T-3","12","1","0.033","","13.670","0 Laps","8","915.429","6","106.948","67.322","62.921","16.0","0","Raleigh NC","BMW M3","Raleigh NC","Silver"
"Christopher Knight","11","2","","","17","","1.337","","15.007","4 Laps","4","763.979","4","108.285","66.491","37.697","8.0","0","Raeford NC","Raeford NC"
"Jeremy Albert","12","1","6","S-1","14","2","1.169","","16.176","0","8","964.681","8","109.454","65.781","59.709","16.0","0","Cary NC","Mazda MX-5 Miata","Cary NC","Red"
"Kahn Howard","13","1","7","S-6","11","2","0.385","","16.561","0","8","922.558","8","109.839","65.55","62.435","16.0","0","Peachtree City GA","Subaru BRZ","Peachtree City GA","WRB"
"Cory Copeland","14","2","01","T-5","14","2","0.064","","16.625","4:34.891","8","932.389","7","109.903","65.512","61.777","16.0","0","Glen Allen VA","Mazda Miata","Glen Allen VA","Blue"
"Darrell Howard","15","1","3","T-4","16","1","3.793","","20.418","0","7","914.414","7","113.696","63.327","55.117","14.0","0","Peachtree City GA","Mazda Miata","Peachtree City GA","RED"
"Matthew Kurz","16","2","31","S-1","2","1","1.934","","22.352","0 Laps","8","952.174","7","115.63","62.268","60.493","16.0","0","Waynesboro VA","Chevrolet Corvette","Waynesboro VA","Orange"
"Eric Ward","17","1","9","S-3","5","1","8.935","","31.287","0","7","995.734","7","124.565","57.801","50.616","14.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Jackie Francisco","18","2","14","S-3","12","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ayden NC","BMW 335i","Ayden NC","Black"
"Brandon Pagan","19","3","19","T-3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Augusta GA","Subaru STI","Augusta GA","white"
"Nicholas Johnston","20","2","28","P-4","3","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"Hans Mertens","21","3","33","S-3","17","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington NC","Mini Cooper","Wilmington NC","Gray"
"Arul Angamuthu","22","1","71","P-2","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington NC","Audi RS3","Burlington NC","Nardo Gray"
"Mark Miller","23","2","73","S-6","10","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blair Deffenbaugh","24","2","87","U-2","8","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
