"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741945","Group 1 practice 5","Practice","2020-11-01 14:40:00 UTC","2020-11-01 15:00:58 UTC","PROVISIONAL","8","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Kevin Mongold","1","1","43","S-2","4","1","","","","0","8","909.998","3","107.027","67.273","63.297","16.0","0","Waynesboro VA","Chevrolet Camaro SS 1LE","Waynesboro VA","Grey"
"Trey Albrecht","2","1","134","P-3","3","1","1.038","","1.038","0","8","916.504","6","108.065","66.627","62.848","16.0","0","Stafford VA","Acura Rsx-s","Stafford VA","Black"
"Fernando Granados","3","1","696","M-3","1","1","0.751","","1.789","0","7","815.335","1","108.816","66.167","61.815","14.0","0","Zebulon NC","Subaru BRZ","Zebulon NC","Blue"
"Nic Spruill","4","1","187","T-5","7","1","0.351","","2.140","0","7","811.636","6","109.167","65.954","62.097","14.0","0","Catawba VA","Dodge Viper gts","Catawba VA","Blue"
"Nicholas Feaster","5","1","80","U-2","11","1","7.097","","9.237","0","7","975.84","3","116.264","61.928","51.648","14.0","0","Chesterfield VA","Mitsubishi Lancer Evo 8","Chesterfield VA","Silver/Blue"
"Logan Stillman","6","2","70","T-5","8","2","0.298","","9.535","1 Lap","6","746.573","5","116.562","61.77","57.864","12.0","0","Virginia Beach VA","Mazda MX-5 Miata","Virginia Beach VA","FABuLOUS!!"
"Robert Harkrader","7","1","23","P-4","6","1","7.467","","17.002","0","5","701.246","5","124.029","58.051","51.337","10.0","0","Winston Salem NC","Acura Integra","Winston Salem NC","grey"
"John Pfeiffer","8","2","166","P-3","10","2","11.290","","28.292","6 Laps","2","318.491","2","135.319","53.208","45.213","4.0","0","Macon NC","Mazda Miata","Macon NC","White"
"Ghais Khaleghi","9","1","1","U-1","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henrico VA","Nissan GTR","Henrico VA","Red"
"Rob Wilmoth","10","1","05","T-2","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisburg NC","Audi RS3","Louisburg NC","Grey"
"Eric Ward","11","1","9","S-3","20","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Rodney King","12","1","14","","12","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","BMW M3","Wake Forest NC","Black"
"Adalberto Rosario","13","1","20","T-4","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Ted Collier","14","2","63","S-2","22","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Virginia Beach VA","Ford Shelby GT350R","Virginia Beach VA","White"
"Justin Deffenbaugh","15","2","86","U-2","16","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Durham NC","Acura Integra","Durham NC","red/black"
"Debra Mathias","16","2","88","","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Apex NC","Mazda Miata","Apex NC","Red"
"John Noerenberg","17","2","89","T-4","18","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Morrisville NC","Honda S2000","Morrisville NC","Red"
"Mark Bradley","18","3","99","","14","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","BMW Z3","Wake Forest NC","Black"
"Adalberto Rosario","19","3","920","T-4","21","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
