"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741937","Group 2 practice 2","Practice","2020-10-31 14:00:00 UTC","2020-10-31 14:22:09 UTC","PROVISIONAL","10","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Nathaniel Fernandez","1","1","11","S-2","1","1","","","","0","10","1117.03","1","92.279","78.024","64.457","20.0","0","Chesapeake VA","Chevrolet Camaro SS 1LE","Chesapeake VA","Blue"
"Ghais Khaleghi","2","1","1","S-1","3","1","3.303","","3.303","0","9","1105.106","8","95.582","75.328","58.637","18.0","0","Henrico VA","Nissan GTR","Henrico VA","Red"
"Nicholas Johnston","3","1","28","P-4","2","1","1.118","","4.421","0","9","1103.286","8","96.7","74.457","58.734","18.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"Nic Spruill","4","1","187","T-5","11","2","3.212","","7.633","0","9","1134.835","8","99.912","72.063","57.101","18.0","0","Catawba VA","Dodge Viper gts","Catawba VA","Blue"
"Robert Harkrader","5","2","23","P-4","4","2","1.693","","9.326","25.521","9","1128.807","2","101.605","70.863","57.406","18.0","0","Winston Salem NC","Acura Integra","Winston Salem NC","grey"
"Blair Deffenbaugh","6","1","87","","12","3","1.767","","11.093","0","8","1057.362","3","103.372","69.651","54.475","16.0","0"
"Pierre Samson","7","1","27","T-2","5","1","2.271","","13.364","0","9","1160.467","1","105.643","68.154","55.84","18.0","0","Wilson NC","Tesla Model 3","Wilson NC","Black"
"Mark Miller","8","2","73","","6","1","0.704","","14.068","1:40.324","9","1157.686","9","106.347","67.703","55.974","18.0","0"
"Jackie Francisco","9","1","14","S-3","7","1","0.336","","14.404","0","9","1192.239","2","106.683","67.49","54.352","18.0","0","Ayden NC","BMW 335i","Ayden NC","Black"
"Alex Harrison","10","3","51","","9","2","0.017","","14.421","1:47.676","9","1165.038","3","106.7","67.479","55.621","18.0","0","Clayton NC","Mazda Miata","Clayton NC","White"
"George Ballance","11","2","50","S-3","14","2","0.011","","14.432","0 Laps","9","1181.086","8","106.711","67.472","54.865","18.0","0","Bunn NC","Ford Mustang","Bunn NC","Black"
"Cory Copeland","12","2","01","T-5","8","1","0.834","","15.266","2.065","5","1136.9","1","107.545","66.949","31.665","10.0","0","Glen Allen VA","Mazda Miata","Glen Allen VA","Blue"
"Kahn Howard","13","1","7","S-6","10","1","0.142","","15.408","0","9","1183.649","9","107.687","66.86","54.746","18.0","0","Peachtree City GA","Subaru BRZ","Peachtree City GA","WRB"
"Arul Angamuthu","14","1","71","P-2","13","1","2.636","","18.044","0","8","1169.687","8","110.323","65.263","49.244","16.0","0","Burlington NC","Audi RS3","Burlington NC","Nardo Gray"
"Darrell Howard","15","1","3","T-4","15","1","5.516","","23.560","0","8","1207.002","7","115.839","62.155","47.722","16.0","0","Peachtree City GA","Mazda Miata","Peachtree City GA","RED"
