"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","536871055","Results Day1 TS&TA ","Qualifying","2020-11-01 20:53:39 UTC","2020-11-01 14:03:52 UTC","PROVISIONAL","2","https://racehero.io/events/not-the-apocalypse-we-expected/results/536871055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Nathaniel Fernandez","1","2","11","S-2","1","1","","","","11:24.517","2","956.492","1","146.65","0.0","0.0","0.0","0","Chesapeake VA","Chevrolet Camaro SS 1LE","Chesapeake VA","Blue"
"Ted Collier","2","3","63","S-2","2","2","","","","6:59.015","2","690.99","1","153.118","0.0","0.0","0.0","0","Virginia Beach VA","Ford Shelby GT350R","Virginia Beach VA","White"
"Ghais Khaleghi","3","1","1","U-1","3","1","","","","0","2","483.02","1","153.26","0.0","0.0","0.0","0","Henrico VA","Nissan GTR","Henrico VA","Red"
"Nicholas Johnston","4","2","28","P-4","4","1","","","","7.877","2","989.359","1","156.868","0.0","0.0","0.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"Rob Wilmoth","5","1","05","T-2","5","1","","","","0","2","750.606","1","157.382","0.0","0.0","0.0","0","Louisburg NC","Audi RS3","Louisburg NC","Grey"
"Fernando Granados","6","1","696","M-3","6","1","","","","0","2","613.001","1","159.209","0.0","0.0","0.0","0","Zebulon NC","Subaru BRZ","Zebulon NC","Blue"
"John Noerenberg","7","1","89","T-4","7","1","","","","0","2","815.163","1","159.897","0.0","0.0","0.0","0","Morrisville NC","Honda S2000","Morrisville NC","Red"
"Trey Albrecht","8","2","134","P-3","8","1","","","","2:47.783","2","626.125","1","160.239","0.0","0.0","0.0","0","Stafford VA","Acura Rsx-s","Stafford VA","Black"
"Robert Harkrader","9","3","23","P-4","9","2","","","","0 Laps","2","746.929","1","161.843","0.0","0.0","0.0","0","Winston Salem NC","Acura Integra","Winston Salem NC","grey"
"Martin Diaz","10","2","24","T-4","10","2","","","","2:03.902","2","939.065","1","162.562","0.0","0.0","0.0","0","Fayetteville NC","Subaru BRZ","Fayetteville NC","Silver"
"Adalberto Rosario","11","3","920","T-4","11","3","","","","2:11.258","2","946.421","1","163.102","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Pierre Samson","12","2","27","T-2","12","2","","","","0 Laps","2","337.074","1","163.678","0.0","0.0","0.0","0","Wilson NC","Tesla Model 3","Wilson NC","Black"
"Jason Witt","13","2","00","S-3","13","1","","","","4:54.523","2","732.699","1","164.511","0.0","0.0","0.0","0","Roanoke VA","BMW 135i","Roanoke VA","WHITE"
"Blair Deffenbaugh","14","1","87","U-2","14","1","","","","0","2","811.765","1","166.442","0.0","0.0","0.0","0"
"Thomas Martinez","15","4","37","T-4","15","4","","","","2:10.333","2","945.496","1","166.488","0.0","0.0","0.0","0","Virginia Beach VA","Audi A4 Quattro","Virginia Beach VA","Black"
"Mark Miller","16","2","73","S-6","16","1","","","","0 Laps","2","355.302","1","168.594","0.0","0.0","0.0","0"
"Kaleb Woodard","17","1","98","S-4","17","1","","","","0","2","873.173","1","170.031","0.0","0.0","0.0","0","Sims NC","Honda Accord V6","Sims NC","Grey"
"Kahn Howard","18","3","7","S-6","18","2","","","","41.931","2","1004.362","1","171.409","0.0","0.0","0.0","0","Peachtree City GA","Subaru BRZ","Peachtree City GA","WRB"
"Travis Elliott","19","1","47","P-1","19","1","","","","0","2","999.735","1","171.462","0.0","0.0","0.0","0","Supply NC","Subaru Wrx","Supply NC","Silver"
"Arul Angamuthu","20","1","71","P-2","20","1","","","","0","2","1052.714","1","174.271","0.0","0.0","0.0","0","Burlington NC","Audi RS3","Burlington NC","Nardo Gray"
"Jackie Francisco","21","3","14","S-3","21","2","","","","10:22.902","2","1061.078","1","175.33","0.0","0.0","0.0","0","Ayden NC","BMW 335i","Ayden NC","Black"
