"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741920","Group 3 Time Attack 1","Qualifying","2020-10-31 18:05:00 UTC","2020-10-31 18:43:32 UTC","PROVISIONAL","9","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Martin Diaz","1","1","24","T-4","2","1","","","","0","9","937.356","8","103.273","69.718","69.131","18.0","0","Fayetteville NC","Subaru BRZ","Fayetteville NC","Silver"
"Jason Witt","2","1","00","S-3","3","1","0.988","","0.988","0","7","739.292","7","104.261","69.057","68.173","14.0","0","Roanoke VA","BMW 135i","Roanoke VA","WHITE"
"Thomas Martinez","3","2","37","T-4","4","2","0.456","","1.444","22.632","9","959.988","6","104.717","68.757","67.501","18.0","0","Virginia Beach VA","Audi A4 Quattro","Virginia Beach VA","Black"
"Kaleb Woodard","4","1","98","S-4","6","1","2.600","","4.044","0","9","995.713","6","107.317","67.091","65.079","18.0","0","Sims NC","Honda Accord V6","Sims NC","Grey"
"John Willis","5","1","1728","","5","1","0.234","","4.278","0","9","988.624","9","107.551","66.945","65.546","18.0","0","Cornelius NC","Mazda Miata","Cornelius NC","Red"
"Travis Elliott","6","1","47","P-1","7","1","0.560","","4.838","0","9","999.735","9","108.111","66.598","64.817","18.0","0","Supply NC","Subaru Wrx","Supply NC","Silver"
"Nicholas Johnston","7","1","28","P-4","8","1","1.100","","5.938","0","8","942.577","6","109.211","65.927","61.109","16.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"Terry Caldwell","8","1","44","S-2","9","1","9.113","","15.051","0","2","271.975","2","118.324","60.85","52.946","4.0","0","Fuquay-Varina NC","Mazda Miata","Fuquay-Varina NC","Light Blue"
"Michael Reidenbach","9","1","8","T-3","8","2","","","","0","0","483.187","0","0.0","0.0","0.0","0.0","0","Colfax NC","Ford Mustang GT","Colfax NC","Kona Blue"
"Bee Keolatvanh","10","2","18","T-3","12","3","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Raleigh NC","BMW M3","Raleigh NC","Silver"
"Brandon Pagan","11","3","19","T-3","1","1","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Augusta GA","Subaru STI","Augusta GA","white"
"George Ballance","12","2","50","S-3","11","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bunn NC","Ford Mustang","Bunn NC","Black"
"Walter Johnston","13","2","128","P-4","10","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LIncolnton NC","Mazda Miata","LIncolnton NC","BRG"
