"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741915","Group 1 practice 1","Practice","2020-08-15 12:30:00 UTC","2020-08-15 12:48:41 UTC","PROVISIONAL","10","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Fernando Granados","1","1","96","M-3","3","1","","","","0","9","920.367","6","98.874","72.82","70.407","18.0","0","Zebulon NC","Subaru BRZ","Zebulon NC","Blue"
"Ruben Lopez","2","1","199","S-2","5","1","0.070","","0.070","0","5","517.219","5","98.944","72.768","69.603","10.0","0","WILMINGTON NC","Toyota Supra","WILMINGTON NC","White"
"Adalberto Rosario","3","1","20","T-4","11","2","0.330","","0.400","0","10","1051.802","6","99.274","72.527","68.454","20.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Justin Deffenbaugh","4","1","86","U-2","6","1","0.362","","0.762","0","10","1064.925","6","99.636","72.263","67.61","20.0","0","Durham NC","Acura Integra","Durham NC","red/black"
"Rob Wilmoth","5","1","05","T-2","4","1","0.149","","0.911","0","4","416.968","3","99.785","72.155","69.07","8.0","0","Louisburg NC","Audi RS3","Louisburg NC","Grey"
"Ted Collier","6","2","63","S-2","10","2","0.138","","1.049","8:52.877","10","1050.096","4","99.923","72.055","68.565","20.0","0","Virginia Beach VA","Ford Shelby GT350R","Virginia Beach VA","White"
"John Noerenberg","7","2","89","T-4","2","1","0.404","","1.453","0 Laps","10","1027.668","10","100.327","71.765","70.062","20.0","0","Morrisville NC","Honda S2000","Morrisville NC","Red"
"Trey Albrecht","8","1","134","P-3","1","1","2.560","","4.013","0","10","1049.922","3","102.887","69.98","68.577","20.0","0","Stafford VA","Acura Rsx-s","Stafford VA","Black"
"Mark Bradley","9","1","99","","12","4","1.327","","5.340","0","9","1059.717","7","104.214","69.089","61.148","18.0","0","Wake Forest NC","BMW Z3","Wake Forest NC","Black"
"Chris Schimmel","10","2","66","","8","2","2.107","","7.447","0 Laps","9","1014.563","7","106.321","67.719","63.87","18.0","0"
"Rodney King","11","3","14","","9","3","0.695","","8.142","0 Laps","9","1009.86","9","107.016","67.28","64.167","18.0","0","Wake Forest NC","BMW M3","Wake Forest NC","Black"
"Debra Mathias","12","4","88","","7","1","8.033","","16.175","1 Lap","8","1053.057","3","115.049","62.582","54.698","16.0","0","Apex NC","Mazda Miata","Apex NC","Red"
