"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741916","Group 2 practice 1","Practice","2020-08-15 12:50:00 UTC","2020-08-15 13:02:51 UTC","PROVISIONAL","8","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Nathaniel Fernandez","1","1","11","S-2","7","1","","","","0","8","1342.149","7","93.217","77.239","42.916","16.0","0","Chesapeake VA","Chevrolet Camaro SS 1LE","Chesapeake VA","Blue"
"Nicholas Johnston","2","1","28","P-4","13","2","5.035","","5.035","0","7","1332.494","6","98.252","73.281","37.824","14.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"Ghais Khaleghi","3","1","1","S-1","8","1","0.552","","5.587","0","8","1324.927","5","98.804","72.872","43.474","16.0","0","Henrico VA","Nissan GTR","Henrico VA","Red"
"Eric Ward","4","1","9","S-3","12","2","0.580","","6.167","0","8","1369.38","8","99.384","72.446","42.063","16.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Robert Harkrader","5","2","23","P-4","2","1","2.913","","9.080","3.799","7","1336.293","4","102.297","70.383","37.716","14.0","0","Winston Salem NC","Acura Integra","Winston Salem NC","grey"
"Blair Deffenbaugh","6","1","87","","15","","2.733","","11.813","0","4","1303.63","4","105.03","68.552","22.092","8.0","0"
"Mark Miller","7","2","73","","3","1","2.023","","13.836","1:41.494","8","1405.124","8","107.053","67.256","40.993","16.0","0"
"Pierre Samson","8","1","27","T-2","1","1","0.806","","14.642","0","5","1213.493","5","107.859","66.754","29.666","10.0","0","Wilson NC","Tesla Model 3","Wilson NC","Black"
"Cory Copeland","9","1","01","T-5","14","2","1.083","","15.725","0","7","1400.321","6","108.942","66.09","35.992","14.0","0","Glen Allen VA","Mazda Miata","Glen Allen VA","Blue"
"Jackie Francisco","10","2","14","S-3","11","1","1.058","","16.783","28.859","7","1398.239","6","110.0","65.455","36.045","14.0","0","Ayden NC","BMW 335i","Ayden NC","Black"
"Alex Harrison","11","3","51","","6","2","0.439","","17.222","46.034","6","1349.664","6","110.439","65.194","32.008","12.0","0","Clayton NC","Mazda Miata","Clayton NC","White"
"Kahn Howard","12","1","7","S-6","4","1","0.846","","18.068","0","7","1385.361","7","111.285","64.699","36.38","14.0","0","Peachtree City GA","Subaru BRZ","Peachtree City GA","WRB"
"Nic Spruill","13","2","187","T-5","9","1","4.843","","22.911","4 Laps","3","938.434","1","116.128","62.001","23.017","6.0","0","Catawba VA","Dodge Viper gts","Catawba VA","Blue"
"Arul Angamuthu","14","1","71","P-2","10","1","1.566","","24.477","0","6","1328.537","6","117.694","61.176","32.517","12.0","0","Burlington NC","Audi RS3","Burlington NC","Nardo Gray"
"Darrell Howard","15","1","3","T-4","5","1","8.216","","32.693","0","6","1343.28","1","125.91","57.184","32.16","12.0","0","Peachtree City GA","Mazda Miata","Peachtree City GA","RED"
"Hans Mertens","16","3","33","S-3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington NC","Mini Cooper","Wilmington NC","Gray"
