"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","536871037","Grid Day1 TimeAttack3 Group3","Qualifying","2020-10-31 19:04:57 UTC","2020-10-31 19:04:57 UTC","PROVISIONAL","2","https://racehero.io/events/not-the-apocalypse-we-expected/results/536871037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Brandon Pagan","1","1","19","T-3","1","1","","","","0","2","726.868","1","100.661","0.0","0.0","0.0","0","Augusta GA","Subaru STI","Augusta GA","white"
"Martin Diaz","2","1","24","T-4","2","1","","","","0","2","770.265","1","101.76","0.0","0.0","0.0","0","Fayetteville NC","Subaru BRZ","Fayetteville NC","Silver"
"Jason Witt","3","1","00","S-3","3","1","","","","0","2","750.925","1","104.107","0.0","0.0","0.0","0","Roanoke VA","BMW 135i","Roanoke VA","WHITE"
"Thomas Martinez","4","2","37","T-4","4","2","","","","3:09.723","2","959.988","2","104.717","0.0","0.0","0.0","0","Virginia Beach VA","Audi A4 Quattro","Virginia Beach VA","Black"
"Kaleb Woodard","5","1","98","S-4","5","1","","","","0","2","995.713","2","107.317","0.0","0.0","0.0","0","Sims NC","Honda Accord V6","Sims NC","Grey"
"John Willis","6","1","1728","","6","1","","","","0","2","988.624","2","107.551","0.0","0.0","0.0","0","Cornelius NC","Mazda Miata","Cornelius NC","Red"
"Travis Elliott","7","1","47","P-1","7","1","","","","0","2","999.735","2","108.111","0.0","0.0","0.0","0","Supply NC","Subaru Wrx","Supply NC","Silver"
"Nicholas Johnston","8","1","28","P-4","8","1","","","","0","1","942.577","2","109.211","0.0","0.0","0.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"Michael Reidenbach","9","2","8","T-3","9","2","","","","0 Laps","2","574.981","1","109.297","0.0","0.0","0.0","0","Colfax NC","Ford Mustang GT","Colfax NC","Kona Blue"
"Terry Caldwell","10","1","44","S-2","10","1","","","","0","2","1466.624","1","116.953","0.0","0.0","0.0","0","Fuquay-Varina NC","Mazda Miata","Fuquay-Varina NC","Light Blue"
"Walter Johnston","11","2","128","P-4","11","2","","","","12:50.226","2","1712.803","1","117.331","0.0","0.0","0.0","0","LIncolnton NC","Mazda Miata","LIncolnton NC","BRG"
"George Ballance","12","2","50","S-3","12","2","","","","0 Laps","2","535.119","1","128.818","0.0","0.0","0.0","0","Bunn NC","Ford Mustang","Bunn NC","Black"
"Bee Keolatvanh","13","3","18","T-3","13","3","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Raleigh NC","BMW M3","Raleigh NC","Silver"
