"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","536871048","Grid Day2 Practice3 Group2","Qualifying","2020-11-01 15:46:20 UTC","2020-11-01 15:46:20 UTC","PROVISIONAL","2","https://racehero.io/events/not-the-apocalypse-we-expected/results/536871048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Robert Harkrader","1","1","23","P-4","1","1","","","","0","2","967.732","1","101.802","0.0","0.0","0.0","0","Winston Salem NC","Acura Integra","Winston Salem NC","grey"
"Pierre Samson","2","1","27","T-2","2","1","","","","0","2","544.568","1","103.347","0.0","0.0","0.0","0","Wilson NC","Tesla Model 3","Wilson NC","Black"
"David Ballance","3","1","52","T-3","3","1","","","","0","2","930.693","1","106.859","0.0","0.0","0.0","0","Virginia Beach VA","Ford Mustang","Virginia Beach VA","Blue"
"Alex Harrison","4","1","51","","4","1","","","","0","2","901.108","1","106.915","0.0","0.0","0.0","0","Clayton NC","Mazda Miata","Clayton NC","White"
"Bee Keolatvanh","5","2","8","T-3","5","2","","","","0 Laps","2","915.429","1","106.948","0.0","0.0","0.0","0","Raleigh NC","BMW M3","Raleigh NC","Silver"
"Christopher Knight","6","2","","","6","2","","","","0 Laps","2","763.979","1","108.285","0.0","0.0","0.0","0","Raeford NC","Raeford NC"
"Jeremy Albert","7","1","6","S-1","7","1","","","","0","2","964.681","1","109.454","0.0","0.0","0.0","0","Cary NC","Mazda MX-5 Miata","Cary NC","Red"
"Kahn Howard","8","1","7","S-6","8","1","","","","0","2","922.558","1","109.839","0.0","0.0","0.0","0","Peachtree City GA","Subaru BRZ","Peachtree City GA","WRB"
"Cory Copeland","9","1","01","T-5","9","1","","","","0","2","932.389","1","109.903","0.0","0.0","0.0","0","Glen Allen VA","Mazda Miata","Glen Allen VA","Blue"
"Darrell Howard","10","1","3","T-4","10","1","","","","0","2","914.414","1","113.696","0.0","0.0","0.0","0","Peachtree City GA","Mazda Miata","Peachtree City GA","RED"
"Matthew Kurz","11","2","31","S-1","11","2","","","","0 Laps","2","952.174","1","115.63","0.0","0.0","0.0","0","Waynesboro VA","Chevrolet Corvette","Waynesboro VA","Orange"
"Ghais Khaleghi","12","1","1","U-1","12","1","","","","0","1","486.306","2","119.642","0.0","0.0","0.0","0","Henrico VA","Nissan GTR","Henrico VA","Red"
"Eric Ward","13","1","9","S-3","13","1","","","","0","2","995.734","1","124.565","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Nicholas Johnston","14","2","28","P-4","14","2","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"Blair Deffenbaugh","15","1","87","U-2","15","1","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0"
"Mark Miller","16","2","73","S-6","16","2","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0"
"Jackie Francisco","17","2","14","S-3","17","2","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Ayden NC","BMW 335i","Ayden NC","Black"
"Arul Angamuthu","18","1","71","P-2","18","1","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Burlington NC","Audi RS3","Burlington NC","Nardo Gray"
"Hans Mertens","19","3","33","S-3","19","3","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Wilmington NC","Mini Cooper","Wilmington NC","Gray"
"Brandon Pagan","20","3","19","T-3","20","3","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Augusta GA","Subaru STI","Augusta GA","white"
