"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741924","Group 3 Time Attack 2","Qualifying","2020-10-31 19:15:00 UTC","2020-10-31 19:43:19 UTC","PROVISIONAL","9","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Martin Diaz","1","1","24","T-4","2","1","","","","0","9","939.065","9","101.978","70.603","69.005","18.0","0","Fayetteville NC","Subaru BRZ","Fayetteville NC","Silver"
"Jason Witt","2","1","00","S-3","3","1","0.308","","0.308","0","7","732.699","2","102.286","70.391","68.787","14.0","0","Roanoke VA","BMW 135i","Roanoke VA","WHITE"
"Thomas Martinez","3","2","37","T-4","4","2","0.574","","0.882","6.431","9","945.496","2","102.86","69.998","68.535","18.0","0","Virginia Beach VA","Audi A4 Quattro","Virginia Beach VA","Black"
"Kaleb Woodard","4","1","98","S-4","5","1","3.103","","3.985","0","8","873.173","2","105.963","67.948","65.966","16.0","0","Sims NC","Honda Accord V6","Sims NC","Grey"
"John Willis","5","1","1728","","6","1","0.735","","4.720","0","9","984.517","8","106.698","67.48","65.819","18.0","0","Cornelius NC","Mazda Miata","Cornelius NC","Red"
"Travis Elliott","6","1","47","P-1","7","1","3.768","","8.488","0","1","120.142","1","110.466","65.178","59.929","2.0","0","Supply NC","Subaru Wrx","Supply NC","Silver"
"Walter Johnston","7","1","128","P-4","11","2","1.562","","10.050","0","8","981.482","7","112.028","64.27","58.687","16.0","0","LIncolnton NC","Mazda Miata","LIncolnton NC","BRG"
"Terry Caldwell","8","1","44","S-2","10","1","14.272","","24.322","0","6","806.232","3","126.3","57.007","53.583","12.0","0","Fuquay-Varina NC","Mazda Miata","Fuquay-Varina NC","Light Blue"
"Michael Reidenbach","9","1","8","T-3","9","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colfax NC","Ford Mustang GT","Colfax NC","Kona Blue"
"Bee Keolatvanh","10","2","18","T-3","13","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Raleigh NC","BMW M3","Raleigh NC","Silver"
"Brandon Pagan","11","3","19","T-3","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Augusta GA","Subaru STI","Augusta GA","white"
"Nicholas Johnston","12","2","28","P-4","8","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"George Ballance","13","2","50","S-3","12","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bunn NC","Ford Mustang","Bunn NC","Black"
