"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","536871064","Grid Day 2 TimeAttack Group1","Qualifying","2020-11-01 16:51:26 UTC","2020-11-01 16:51:26 UTC","PROVISIONAL","2","https://racehero.io/events/not-the-apocalypse-we-expected/results/536871064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Fernando Granados","1","1","696","M-3","1","1","","","","0","2","817.545","1","99.422","0.0","0.0","0.0","0","Zebulon NC","Subaru BRZ","Zebulon NC","Blue"
"Trey Albrecht","2","1","134","P-3","2","1","","","","0","2","845.032","1","99.866","0.0","0.0","0.0","0","Stafford VA","Acura Rsx-s","Stafford VA","Black"
"Rob Wilmoth","3","1","05","T-2","3","1","","","","0","2","953.434","1","100.377","0.0","0.0","0.0","0","Louisburg NC","Audi RS3","Louisburg NC","Grey"
"Logan Stillman","4","1","70","T-5","4","1","","","","0","2","956.023","1","103.76","0.0","0.0","0.0","0","Virginia Beach VA","Mazda MX-5 Miata","Virginia Beach VA","FABuLOUS!!"
"Kevin Mongold","5","1","43","S-2","5","1","","","","0","2","909.998","1","107.027","0.0","0.0","0.0","0","Waynesboro VA","Chevrolet Camaro SS 1LE","Waynesboro VA","Grey"
"Nic Spruill","6","2","187","T-5","6","2","","","","0 Laps","2","811.636","1","109.167","0.0","0.0","0.0","0","Catawba VA","Dodge Viper gts","Catawba VA","Blue"
"Nathaniel Fernandez","7","2","11","S-2","7","2","","","","1 Lap","1","223.592","2","111.712","0.0","0.0","0.0","0","Chesapeake VA","Chevrolet Camaro SS 1LE","Chesapeake VA","Blue"
"Nicholas Feaster","8","1","80","U-2","8","1","","","","0","2","975.84","1","116.264","0.0","0.0","0.0","0","Chesterfield VA","Mitsubishi Lancer Evo 8","Chesterfield VA","Silver/Blue"
"Robert Harkrader","9","1","23","P-4","9","1","","","","0","2","701.246","1","124.029","0.0","0.0","0.0","0","Winston Salem NC","Acura Integra","Winston Salem NC","grey"
"John Pfeiffer","10","2","166","P-3","10","2","","","","0 Laps","2","318.491","1","135.319","0.0","0.0","0.0","0","Macon NC","Mazda Miata","Macon NC","White"
"Ghais Khaleghi","11","1","1","U-1","11","1","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Henrico VA","Nissan GTR","Henrico VA","Red"
"Ruben Lopez","12","3","199","S-2","12","3","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","WILMINGTON NC","Toyota Supra","WILMINGTON NC","White"
"Eric Ward","13","1","961","S-3","13","1","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Debra Mathias","14","1","88","","14","1","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Apex NC","Mazda Miata","Apex NC","Red"
"Chris Schimmel","15","2","66","","15","2","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0"
"Rodney King","16","3","14","","16","3","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Wake Forest NC","BMW M3","Wake Forest NC","Black"
"Mark Bradley","17","4","99","","17","4","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Wake Forest NC","BMW Z3","Wake Forest NC","Black"
"Justin Deffenbaugh","18","2","86","U-2","18","2","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Durham NC","Acura Integra","Durham NC","red/black"
"Adalberto Rosario","19","1","20","T-4","19","1","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"John Noerenberg","20","2","89","T-4","20","2","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Morrisville NC","Honda S2000","Morrisville NC","Red"
"Eric Ward","21","2","9","S-3","21","2","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Adalberto Rosario","22","3","920","T-4","22","3","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Ted Collier","23","4","63","S-2","23","4","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Virginia Beach VA","Ford Shelby GT350R","Virginia Beach VA","White"
