"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741944","Group 3 practice 4","Practice","2020-11-01 14:10:00 UTC","2020-11-01 14:31:38 UTC","PROVISIONAL","8","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Martin Diaz","1","1","24","T-4","2","1","","","","0","8","951.548","2","106.733","67.458","60.533","16.0","0","Fayetteville NC","Subaru BRZ","Fayetteville NC","Silver"
"Jason Witt","2","1","00","S-3","3","1","2.450","","2.450","0","5","586.029","2","109.183","65.944","61.43","10.0","0","Roanoke VA","BMW 135i","Roanoke VA","WHITE"
"Thomas Martinez","3","2","37","T-4","4","2","2.924","","5.374","1 Lap","7","859.627","6","112.107","64.224","58.63","14.0","0","Virginia Beach VA","Audi A4 Quattro","Virginia Beach VA","Black"
"Travis Elliott","4","1","47","P-1","7","1","1.183","","6.557","0","7","860.645","2","113.29","63.554","58.561","14.0","0","Supply NC","Subaru Wrx","Supply NC","Silver"
"John Willis","5","1","1728","","6","1","2.526","","9.083","0","7","853.517","5","115.816","62.168","59.05","14.0","0","Cornelius NC","Mazda Miata","Cornelius NC","Red"
"Minh Le","6","1","21","S-1","6","1","2.925","","12.008","0","8","1003.436","2","118.741","60.636","57.403","16.0","0","Mechanicsville VA","Porsche 911 GT3","Mechanicsville VA","White"
"Brandon Leonard","7","2","20","S-3","7","2","8.374","","20.382","5:47.581","7","933.61","2","127.115","56.642","53.984","14.0","0","Jeffersonville IN","Infiniti G35 Coupe","Jeffersonville IN","Blue"
"Michael Reidenbach","8","1","8","T-3","9","2","0.168","","20.550","0","7","969.859","4","127.283","56.567","51.966","14.0","0","Colfax NC","Ford Mustang GT","Colfax NC","Kona Blue"
"Terry Caldwell","9","1","44","S-2","11","1","5.716","","26.266","0","7","1022.081","4","132.999","54.136","49.311","14.0","0","Fuquay-Varina NC","Mazda Miata","Fuquay-Varina NC","Light Blue"
"Bee Keolatvanh","10","2","18","T-3","13","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Raleigh NC","BMW M3","Raleigh NC","Silver"
"Brandon Pagan","11","3","19","T-3","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Augusta GA","Subaru STI","Augusta GA","white"
"Nicholas Johnston","12","1","28","P-4","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"George Ballance","13","3","50","S-3","12","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bunn NC","Ford Mustang","Bunn NC","Black"
"Chris Schimmel","14","4","66","S-3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaleb Woodard","15","1","98","S-4","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sims NC","Honda Accord V6","Sims NC","Grey"
"Walter Johnston","16","2","128","P-4","10","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LIncolnton NC","Mazda Miata","LIncolnton NC","BRG"
"Ruben Lopez","17","2","199","S-2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WILMINGTON NC","Toyota Supra","WILMINGTON NC","White"
