"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741950","Group 3 practice 6","Practice","2020-11-01 16:30:00 UTC","2020-11-01 16:49:49 UTC","PROVISIONAL","8","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Thomas Martinez","1","1","37","T-4","3","2","","","","0","6","982.058","6","111.711","64.452","43.989","12.0","0","Virginia Beach VA","Audi A4 Quattro","Virginia Beach VA","Black"
"Martin Diaz","2","2","24","T-4","1","1","0.818","","0.818","-1 Laps","7","912.851","1","112.529","63.984","55.212","14.0","0","Fayetteville NC","Subaru BRZ","Fayetteville NC","Silver"
"Minh Le","3","1","21","S-1","6","1","3.035","","3.853","0","7","946.442","5","115.564","62.303","53.252","14.0","0","Mechanicsville VA","Porsche 911 GT3","Mechanicsville VA","White"
"John Willis","4","1","1728","","5","1","3.435","","7.288","0","6","957.14","4","118.999","60.505","45.134","12.0","0","Cornelius NC","Mazda Miata","Cornelius NC","Red"
"Jason Witt","5","1","00","S-3","2","1","1.801","","9.089","0","7","994.071","6","120.8","59.603","50.701","14.0","0","Roanoke VA","BMW 135i","Roanoke VA","WHITE"
"Michael Reidenbach","6","1","8","T-3","8","1","5.058","","14.147","0","8","1034.745","8","125.858","57.207","55.666","16.0","0","Colfax NC","Ford Mustang GT","Colfax NC","Kona Blue"
"Jeffery Fasolo","7","1","11","S-6","10","1","17.410","","31.557","0","2","398.049","1","143.268","50.255","36.176","4.0","0","Mountain village co","Mazda Miata","Mountain village co","White"
"Eric Ward","8","2","9","S-3","11","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Bee Keolatvanh","9","2","18","T-3","17","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Raleigh NC","BMW M3","Raleigh NC","Silver"
"Brandon Pagan","10","3","19","T-3","12","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Augusta GA","Subaru STI","Augusta GA","white"
"Brandon Leonard","11","3","20","S-3","7","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jeffersonville IN","Infiniti G35 Coupe","Jeffersonville IN","Blue"
"Nicholas Johnston","12","1","28","P-4","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"Terry Caldwell","13","1","44","S-2","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fuquay-Varina NC","Mazda Miata","Fuquay-Varina NC","Light Blue"
"Travis Elliott","14","1","47","P-1","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Supply NC","Subaru Wrx","Supply NC","Silver"
"George Ballance","15","4","50","S-3","16","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bunn NC","Ford Mustang","Bunn NC","Black"
"Chris Schimmel","16","5","66","S-3","18","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaleb Woodard","17","1","98","S-4","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sims NC","Honda Accord V6","Sims NC","Grey"
"Walter Johnston","18","2","128","P-4","15","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LIncolnton NC","Mazda Miata","LIncolnton NC","BRG"
"Ruben Lopez","19","2","199","S-2","19","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WILMINGTON NC","Toyota Supra","WILMINGTON NC","White"
