"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","536871035","Grid Day1 TimeAttack2 Group1","Qualifying","2020-10-31 18:09:35 UTC","2020-10-31 18:09:35 UTC","PROVISIONAL","2","https://racehero.io/events/not-the-apocalypse-we-expected/results/536871035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Ted Collier","1","1","63","S-2","1","1","","","","0","2","907.423","1","96.528","0.0","0.0","0.0","0","Virginia Beach VA","Ford Shelby GT350R","Virginia Beach VA","White"
"Adalberto Rosario","2","1","920","T-4","2","1","","","","0","2","915.383","1","98.316","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Eric Ward","3","1","9","S-3","3","1","","","","0","2","599.934","1","98.401","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Rob Wilmoth","4","1","05","T-2","4","1","","","","0","2","937.662","1","98.604","0.0","0.0","0.0","0","Louisburg NC","Audi RS3","Louisburg NC","Grey"
"Fernando Granados","5","1","696","M-3","5","1","","","","0","2","801.629","1","98.667","0.0","0.0","0.0","0","Zebulon NC","Subaru BRZ","Zebulon NC","Blue"
"Ruben Lopez","6","2","199","S-2","6","2","","","","0 Laps","2","517.219","1","98.944","0.0","0.0","0.0","0","WILMINGTON NC","Toyota Supra","WILMINGTON NC","White"
"John Noerenberg","7","2","89","T-4","7","2","","","","3.368","2","918.751","1","98.945","0.0","0.0","0.0","0","Morrisville NC","Honda S2000","Morrisville NC","Red"
"Adalberto Rosario","8","3","20","T-4","8","3","","","","2:16.419","2","1051.802","1","99.274","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Trey Albrecht","9","1","134","P-3","9","1","","","","0","2","862.517","2","99.477","0.0","0.0","0.0","0","Stafford VA","Acura Rsx-s","Stafford VA","Black"
"Justin Deffenbaugh","10","1","86","U-2","10","1","","","","0","2","1064.925","1","99.636","0.0","0.0","0.0","0","Durham NC","Acura Integra","Durham NC","red/black"
"Eric Ward","11","2","961","S-3","11","2","","","","0 Laps","2","101.401","1","101.401","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Mark Bradley","12","1","99","","12","1","","","","0","2","972.983","1","103.46","0.0","0.0","0.0","0","Wake Forest NC","BMW Z3","Wake Forest NC","Black"
"Chris Schimmel","13","2","66","","13","2","","","","0 Laps","2","438.176","2","103.985","0.0","0.0","0.0","0"
"Rodney King","14","3","14","","14","3","","","","0 Laps","2","888.88","1","104.065","0.0","0.0","0.0","0","Wake Forest NC","BMW M3","Wake Forest NC","Black"
"John Pfeiffer","15","2","166","P-3","15","2","","","","0 Laps","2","458.342","2","107.514","0.0","0.0","0.0","0","Macon NC","Mazda Miata","Macon NC","White"
"Debra Mathias","16","4","88","","16","4","","","","1:20.074","2","1053.057","1","115.049","0.0","0.0","0.0","0","Apex NC","Mazda Miata","Apex NC","Red"
