"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741942","Group 1 practice 4","Practice","2020-11-01 13:30:00 UTC","2020-11-01 13:48:23 UTC","PROVISIONAL","9","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Fernando Granados","1","1","696","M-3","5","1","","","","0","8","817.545","8","99.422","72.419","70.455","16.0","0","Zebulon NC","Subaru BRZ","Zebulon NC","Blue"
"Trey Albrecht","2","1","134","P-3","8","1","0.444","","0.444","0","8","845.032","8","99.866","72.097","68.163","16.0","0","Stafford VA","Acura Rsx-s","Stafford VA","Black"
"Rob Wilmoth","3","1","05","T-2","4","1","0.511","","0.955","0","9","953.434","8","100.377","71.73","67.965","18.0","0","Louisburg NC","Audi RS3","Louisburg NC","Grey"
"John Noerenberg","4","1","89","T-4","7","2","3.383","","4.338","0","9","956.023","7","103.76","69.391","67.781","18.0","0","Morrisville NC","Honda S2000","Morrisville NC","Red"
"Eric Ward","5","1","9","S-3","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Rodney King","6","1","14","","14","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","BMW M3","Wake Forest NC","Black"
"Adalberto Rosario","7","2","20","T-4","9","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Ted Collier","8","1","63","S-2","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Virginia Beach VA","Ford Shelby GT350R","Virginia Beach VA","White"
"Chris Schimmel","9","2","66","","13","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Deffenbaugh","10","1","86","U-2","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Durham NC","Acura Integra","Durham NC","red/black"
"Debra Mathias","11","3","88","","16","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Apex NC","Mazda Miata","Apex NC","Red"
"Mark Bradley","12","4","99","","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","BMW Z3","Wake Forest NC","Black"
"John Pfeiffer","13","2","166","P-3","15","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macon NC","Mazda Miata","Macon NC","White"
"Ruben Lopez","14","2","199","S-2","6","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WILMINGTON NC","Toyota Supra","WILMINGTON NC","White"
"Adalberto Rosario","15","3","920","T-4","2","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Eric Ward","16","2","961","S-3","11","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
