"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741941","Group 3 practice 3","Practice","2020-10-31 15:30:00 UTC","2020-10-31 15:45:32 UTC","PROVISIONAL","7","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Brandon Pagan","1","1","19","T-3","1","1","","","","0","7","726.868","6","100.661","71.527","69.339","14.0","0","Augusta GA","Subaru STI","Augusta GA","white"
"Martin Diaz","2","1","24","T-4","7","2","1.099","","1.099","0","7","770.265","6","101.76","70.755","65.432","14.0","0","Fayetteville NC","Subaru BRZ","Fayetteville NC","Silver"
"Jason Witt","3","1","00","S-3","4","1","2.347","","3.446","0","7","750.925","5","104.107","69.16","67.117","14.0","0","Roanoke VA","BMW 135i","Roanoke VA","WHITE"
"John Willis","4","1","1728","","5","1","4.228","","7.674","0","6","728.683","2","108.335","66.461","59.285","12.0","0","Cornelius NC","Mazda Miata","Cornelius NC","Red"
"Kaleb Woodard","5","1","98","S-4","6","1","0.002","","7.676","0","6","728.749","3","108.337","66.459","59.28","12.0","0","Sims NC","Honda Accord V6","Sims NC","Grey"
"Travis Elliott","6","1","47","P-1","8","1","0.118","","7.794","0","6","672.469","3","108.455","66.387","64.241","12.0","0","Supply NC","Subaru Wrx","Supply NC","Silver"
"Michael Reidenbach","7","2","8","T-3","7","3","0.842","","8.636","3 Laps","4","574.981","1","109.297","65.876","50.089","8.0","0","Colfax NC","Ford Mustang GT","Colfax NC","Kona Blue"
"Terry Caldwell","8","1","44","S-2","9","1","24.032","","32.668","0","2","340.162","1","133.329","54.002","42.333","4.0","0","Fuquay-Varina NC","Mazda Miata","Fuquay-Varina NC","Light Blue"
"Bee Keolatvanh","9","3","18","T-3","3","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Raleigh NC","BMW M3","Raleigh NC","Silver"
"Thomas Martinez","10","2","37","T-4","2","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Virginia Beach VA","Audi A4 Quattro","Virginia Beach VA","Black"
"George Ballance","11","2","50","S-3","11","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bunn NC","Ford Mustang","Bunn NC","Black"
"Walter Johnston","12","1","128","P-4","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LIncolnton NC","Mazda Miata","LIncolnton NC","BRG"
