"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741926","Group 1 Time Attack 3","Qualifying","2020-11-01 18:25:00 UTC","2020-11-01 18:51:30 UTC","PROVISIONAL","8","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Nathaniel Fernandez","1","1","11","S-2","7","2","","","","0","7","759.75","3","103.991","69.237","66.338","14.0","0","Chesapeake VA","Chevrolet Camaro SS 1LE","Chesapeake VA","Blue"
"Rob Wilmoth","2","1","05","T-2","3","1","3.162","","3.162","0","8","888.911","6","107.153","67.194","64.798","16.0","0","Louisburg NC","Audi RS3","Louisburg NC","Grey"
"Trey Albrecht","3","1","134","P-3","2","1","2.245","","5.407","0","5","559.54","4","109.398","65.815","64.339","10.0","0","Stafford VA","Acura Rsx-s","Stafford VA","Black"
"Nic Spruill","4","1","187","T-5","6","2","0.161","","5.568","0","7","861.981","7","109.559","65.718","58.47","14.0","0","Catawba VA","Dodge Viper gts","Catawba VA","Blue"
"Kevin Mongold","5","2","43","S-2","5","1","1.414","","6.982","1:04.275","7","824.025","7","110.973","64.881","61.163","14.0","0","Waynesboro VA","Chevrolet Camaro SS 1LE","Waynesboro VA","Grey"
"Fernando Granados","6","1","696","M-3","1","1","1.005","","7.987","0","7","789.681","6","111.978","64.298","63.823","14.0","0","Zebulon NC","Subaru BRZ","Zebulon NC","Blue"
"Logan Stillman","7","2","70","T-5","4","1","7.449","","15.436","0 Laps","7","861.418","6","119.427","60.288","58.508","14.0","0","Virginia Beach VA","Mazda MX-5 Miata","Virginia Beach VA","FABuLOUS!!"
"Nicholas Feaster","8","1","80","U-2","8","1","0.764","","16.200","0","6","755.389","5","120.191","59.905","57.189","12.0","0","Chesterfield VA","Mitsubishi Lancer Evo 8","Chesterfield VA","Silver/Blue"
"Robert Harkrader","9","1","23","P-4","9","1","3.361","","19.561","0","6","786.67","4","123.552","58.275","54.915","12.0","0","Winston Salem NC","Acura Integra","Winston Salem NC","grey"
"Eric Ward","10","1","9","S-3","21","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Rodney King","11","1","14","","16","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","BMW M3","Wake Forest NC","Black"
"Adalberto Rosario","12","1","20","T-4","19","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Ted Collier","13","3","63","S-2","23","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Virginia Beach VA","Ford Shelby GT350R","Virginia Beach VA","White"
"Chris Schimmel","14","2","66","","15","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Deffenbaugh","15","2","86","U-2","18","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Durham NC","Acura Integra","Durham NC","red/black"
"Debra Mathias","16","3","88","","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Apex NC","Mazda Miata","Apex NC","Red"
"John Noerenberg","17","2","89","T-4","20","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Morrisville NC","Honda S2000","Morrisville NC","Red"
"Mark Bradley","18","4","99","","17","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","BMW Z3","Wake Forest NC","Black"
"John Pfeiffer","19","2","166","P-3","10","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macon NC","Mazda Miata","Macon NC","White"
"Ruben Lopez","20","4","199","S-2","12","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WILMINGTON NC","Toyota Supra","WILMINGTON NC","White"
"Adalberto Rosario","21","3","920","T-4","22","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Eric Ward","22","2","961","S-3","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
