"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741936","Group 1 practice 2","Practice","2020-10-31 13:40:00 UTC","2020-10-31 14:24:18 UTC","PROVISIONAL","9","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Eric Ward","1","1","9","S-3","3","1","","","","0","6","599.934","3","98.401","73.17","72.008","12.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Rob Wilmoth","2","1","05","T-2","4","1","0.203","","0.203","0","9","937.662","1","98.604","73.019","69.108","18.0","0","Louisburg NC","Audi RS3","Louisburg NC","Grey"
"Fernando Granados","3","1","696","M-3","1","1","0.063","","0.266","0","8","801.629","7","98.667","72.973","71.854","16.0","0","Zebulon NC","Subaru BRZ","Zebulon NC","Blue"
"John Noerenberg","4","1","89","T-4","6","2","0.278","","0.544","0","9","918.751","3","98.945","72.768","70.531","18.0","0","Morrisville NC","Honda S2000","Morrisville NC","Red"
"Ted Collier","5","1","63","S-2","5","1","0.342","","0.886","0","9","939.216","2","99.287","72.517","68.994","18.0","0","Virginia Beach VA","Ford Shelby GT350R","Virginia Beach VA","White"
"Adalberto Rosario","6","2","920","T-4","2","1","0.338","","1.224","3.961","9","922.712","6","99.625","72.271","70.228","18.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Trey Albrecht","7","1","134","P-3","7","1","3.288","","4.512","0","7","750.106","7","102.913","69.962","67.191","14.0","0","Stafford VA","Acura Rsx-s","Stafford VA","Black"
"Rodney King","8","1","14","","10","3","1.152","","5.664","0","8","888.88","4","104.065","69.188","64.801","16.0","0","Wake Forest NC","BMW M3","Wake Forest NC","Black"
"Mark Bradley","9","2","99","","8","1","1.309","","6.973","0 Laps","8","875.133","8","105.374","68.328","65.819","16.0","0","Wake Forest NC","BMW Z3","Wake Forest NC","Black"
"Chris Schimmel","10","3","66","","9","2","2.913","","9.886","4 Laps","4","471.775","3","108.287","66.49","61.046","8.0","0"
"John Pfeiffer","11","2","166","P-3","12","2","0.579","","10.465","1:43.401","7","853.507","5","108.866","66.136","59.05","14.0","0","Macon NC","Mazda Miata","Macon NC","White"
"Debra Mathias","12","4","88","","11","4","12.939","","23.404","35.401","7","924.281","2","121.805","59.111","54.529","14.0","0","Apex NC","Mazda Miata","Apex NC","Red"
"Justin Deffenbaugh","13","1","86","U-2","0","","","","","0","0","19.344","0","0.0","0.0","0.0","0.0","0","Durham NC","Acura Integra","Durham NC","red/black"
