"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","536871049","Grid Day2 Practice3 Group3","Qualifying","2020-11-01 16:07:34 UTC","2020-11-01 16:07:34 UTC","PROVISIONAL","2","https://racehero.io/events/not-the-apocalypse-we-expected/results/536871049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Martin Diaz","1","1","24","T-4","1","1","","","","0","2","951.548","1","106.733","0.0","0.0","0.0","0","Fayetteville NC","Subaru BRZ","Fayetteville NC","Silver"
"Jason Witt","2","1","00","S-3","2","1","","","","0","2","586.029","1","109.183","0.0","0.0","0.0","0","Roanoke VA","BMW 135i","Roanoke VA","WHITE"
"Thomas Martinez","3","2","37","T-4","3","2","","","","2:14.892","2","1086.44","2","111.959","0.0","0.0","0.0","0","Virginia Beach VA","Audi A4 Quattro","Virginia Beach VA","Black"
"Travis Elliott","4","1","47","P-1","4","1","","","","0","2","860.645","1","113.29","0.0","0.0","0.0","0","Supply NC","Subaru Wrx","Supply NC","Silver"
"John Willis","5","1","1728","","5","1","","","","0","2","853.517","1","115.816","0.0","0.0","0.0","0","Cornelius NC","Mazda Miata","Cornelius NC","Red"
"Minh Le","6","1","21","S-1","6","1","","","","0","2","1003.436","1","118.741","0.0","0.0","0.0","0","Mechanicsville VA","Porsche 911 GT3","Mechanicsville VA","White"
"Brandon Leonard","7","2","20","S-3","7","2","","","","5:47.581","2","933.61","1","127.115","0.0","0.0","0.0","0","Jeffersonville IN","Infiniti G35 Coupe","Jeffersonville IN","Blue"
"Michael Reidenbach","8","1","8","T-3","8","1","","","","0","2","969.859","1","127.283","0.0","0.0","0.0","0","Colfax NC","Ford Mustang GT","Colfax NC","Kona Blue"
"Terry Caldwell","9","1","44","S-2","9","1","","","","0","2","1080.02","2","128.53","0.0","0.0","0.0","0","Fuquay-Varina NC","Mazda Miata","Fuquay-Varina NC","Light Blue"
"Jeffery Fasolo","10","1","11","S-6","10","1","","","","0","1","700.804","2","155.472","0.0","0.0","0.0","0","Mountain village co","Mazda Miata","Mountain village co","White"
"Eric Ward","11","3","9","S-3","11","3","","","","1 Lap","1","0.0","2","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Brandon Pagan","12","2","19","T-3","12","2","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Augusta GA","Subaru STI","Augusta GA","white"
"Kaleb Woodard","13","1","98","S-4","13","1","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Sims NC","Honda Accord V6","Sims NC","Grey"
"Nicholas Johnston","14","1","28","P-4","14","1","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"Walter Johnston","15","2","128","P-4","15","2","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","LIncolnton NC","Mazda Miata","LIncolnton NC","BRG"
"George Ballance","16","4","50","S-3","16","4","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Bunn NC","Ford Mustang","Bunn NC","Black"
"Bee Keolatvanh","17","3","18","T-3","17","3","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Raleigh NC","BMW M3","Raleigh NC","Silver"
"Chris Schimmel","18","5","66","S-3","18","5","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0"
"Ruben Lopez","19","2","199","S-2","19","2","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","WILMINGTON NC","Toyota Supra","WILMINGTON NC","White"
