"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","536871033","Grid Day1 TimeAttack1 Group2","Qualifying","2020-10-31 18:09:23 UTC","2020-10-31 18:09:23 UTC","PROVISIONAL","2","https://racehero.io/events/not-the-apocalypse-we-expected/results/536871033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Nathaniel Fernandez","1","1","11","S-2","1","1","","","","0","2","1117.03","1","92.279","0.0","0.0","0.0","0","Chesapeake VA","Chevrolet Camaro SS 1LE","Chesapeake VA","Blue"
"Ghais Khaleghi","2","1","1","S-1","2","1","","","","0","2","393.321","2","95.528","0.0","0.0","0.0","0","Henrico VA","Nissan GTR","Henrico VA","Red"
"Nicholas Johnston","3","1","28","P-4","3","1","","","","0","2","1103.286","1","96.7","0.0","0.0","0.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"Nic Spruill","4","1","187","T-5","4","1","","","","0","2","817.402","2","98.28","0.0","0.0","0.0","0","Catawba VA","Dodge Viper gts","Catawba VA","Blue"
"Eric Ward","5","1","9","S-3","5","1","","","","0","2","1369.38","1","99.384","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Robert Harkrader","6","2","23","P-4","6","2","","","","0 Laps","2","952.561","2","101.022","0.0","0.0","0.0","0","Winston Salem NC","Acura Integra","Winston Salem NC","grey"
"Blair Deffenbaugh","7","1","87","","7","1","","","","0","2","1057.362","1","103.372","0.0","0.0","0.0","0"
"Alex Harrison","8","2","51","","8","2","","","","0 Laps","2","986.516","2","103.58","0.0","0.0","0.0","0","Clayton NC","Mazda Miata","Clayton NC","White"
"Pierre Samson","9","1","27","T-2","9","1","","","","0","2","345.254","2","104.342","0.0","0.0","0.0","0","Wilson NC","Tesla Model 3","Wilson NC","Black"
"Mark Miller","10","3","73","","10","3","","","","0 Laps","2","890.925","2","105.124","0.0","0.0","0.0","0"
"Jackie Francisco","11","2","14","S-3","11","2","","","","0 Laps","2","1192.239","1","106.683","0.0","0.0","0.0","0","Ayden NC","BMW 335i","Ayden NC","Black"
"George Ballance","12","3","50","S-3","12","3","","","","0 Laps","2","1181.086","1","106.711","0.0","0.0","0.0","0","Bunn NC","Ford Mustang","Bunn NC","Black"
"Cory Copeland","13","2","01","T-5","13","2","","","","5:19.498","2","1136.9","1","107.545","0.0","0.0","0.0","0","Glen Allen VA","Mazda Miata","Glen Allen VA","Blue"
"Kahn Howard","14","1","7","S-6","14","1","","","","0","2","1183.649","1","107.687","0.0","0.0","0.0","0","Peachtree City GA","Subaru BRZ","Peachtree City GA","WRB"
"Arul Angamuthu","15","1","71","P-2","15","1","","","","0","2","1169.687","1","110.323","0.0","0.0","0.0","0","Burlington NC","Audi RS3","Burlington NC","Nardo Gray"
"Darrell Howard","16","1","3","T-4","16","1","","","","0","2","970.656","2","115.599","0.0","0.0","0.0","0","Peachtree City GA","Mazda Miata","Peachtree City GA","RED"
"Hans Mertens","17","4","33","S-3","17","4","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Wilmington NC","Mini Cooper","Wilmington NC","Gray"
