"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741929","Group 1 Time Attack 4","Qualifying","2020-11-01 19:35:00 UTC","2020-11-01 19:50:17 UTC","PROVISIONAL","8","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Kevin Mongold","1","1","43","S-2","6","2","","","","0","8","870.35","8","104.091","69.17","66.18","16.0","0","Waynesboro VA","Chevrolet Camaro SS 1LE","Waynesboro VA","Grey"
"Nic Spruill","2","1","187","T-5","7","2","1.664","","1.664","0","8","878.194","8","105.755","68.082","65.589","16.0","0","Catawba VA","Dodge Viper gts","Catawba VA","Blue"
"Rob Wilmoth","3","1","05","T-2","3","1","0.552","","2.216","0","8","881.577","4","106.307","67.728","65.337","16.0","0","Louisburg NC","Audi RS3","Louisburg NC","Grey"
"Fernando Granados","4","1","696","M-3","1","1","0.478","","2.694","0","8","869.818","8","106.785","67.425","66.221","16.0","0","Zebulon NC","Subaru BRZ","Zebulon NC","Blue"
"Logan Stillman","5","2","70","T-5","4","1","8.040","","10.734","1 Lap","7","821.585","6","114.825","62.704","61.345","14.0","0","Virginia Beach VA","Mazda MX-5 Miata","Virginia Beach VA","FABuLOUS!!"
"Nicholas Feaster","6","1","80","U-2","8","1","2.453","","13.187","0","6","845.421","5","117.278","61.393","51.099","12.0","0","Chesterfield VA","Mitsubishi Lancer Evo 8","Chesterfield VA","Silver/Blue"
"John Pfeiffer","7","1","166","P-3","10","2","8.879","","22.066","0","3","404.296","2","126.157","57.072","53.426","6.0","0","Macon NC","Mazda Miata","Macon NC","White"
"Eric Ward","8","1","9","S-3","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Nathaniel Fernandez","9","2","11","S-2","5","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chesapeake VA","Chevrolet Camaro SS 1LE","Chesapeake VA","Blue"
"Rodney King","10","1","14","","18","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","BMW M3","Wake Forest NC","Black"
"Adalberto Rosario","11","1","20","T-4","15","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Robert Harkrader","12","1","23","P-4","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Winston Salem NC","Acura Integra","Winston Salem NC","grey"
"Ted Collier","13","3","63","S-2","11","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Virginia Beach VA","Ford Shelby GT350R","Virginia Beach VA","White"
"Chris Schimmel","14","2","66","","19","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Deffenbaugh","15","2","86","U-2","16","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Durham NC","Acura Integra","Durham NC","red/black"
"Debra Mathias","16","3","88","","20","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Apex NC","Mazda Miata","Apex NC","Red"
"John Noerenberg","17","2","89","T-4","14","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Morrisville NC","Honda S2000","Morrisville NC","Red"
"Mark Bradley","18","4","99","","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","BMW Z3","Wake Forest NC","Black"
"Trey Albrecht","19","2","134","P-3","2","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stafford VA","Acura Rsx-s","Stafford VA","Black"
"Ruben Lopez","20","4","199","S-2","22","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WILMINGTON NC","Toyota Supra","WILMINGTON NC","White"
"Adalberto Rosario","21","3","920","T-4","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Eric Ward","22","2","961","S-3","21","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
