"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741917","Group 3 practice 1","Practice","2020-10-31 13:10:00 UTC","2020-10-31 13:28:45 UTC","PROVISIONAL","5","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Brandon Pagan","1","1","19","T-3","4","1","","","","0","5","647.159","5","113.317","63.539","55.628","10.0","0","Augusta GA","Subaru STI","Augusta GA","white"
"Jason Witt","2","1","00","S-3","9","2","3.840","","3.840","0","5","692.046","2","117.157","61.456","52.02","10.0","0","Roanoke VA","BMW 135i","Roanoke VA","WHITE"
"Travis Elliott","3","1","47","P-1","1","1","2.393","","6.233","0","5","620.099","5","119.55","60.226","58.055","10.0","0","Supply NC","Subaru Wrx","Supply NC","Silver"
"Michael Reidenbach","4","2","8","T-3","8","2","1.806","","8.039","1 Lap","4","580.007","3","121.356","59.33","49.655","8.0","0","Colfax NC","Ford Mustang GT","Colfax NC","Kona Blue"
"Terry Caldwell","5","1","44","S-2","7","1","5.087","","13.126","0","5","688.426","2","126.443","56.943","52.293","10.0","0","Fuquay-Varina NC","Mazda Miata","Fuquay-Varina NC","Light Blue"
"Walter Johnston","6","1","128","P-4","10","1","0.039","","13.165","0","4","584.297","3","126.482","56.925","49.29","8.0","0","LIncolnton NC","Mazda Miata","LIncolnton NC","BRG"
"Thomas Martinez","7","1","37","T-4","6","1","1.027","","14.192","0","5","675.587","2","127.509","56.467","53.287","10.0","0","Virginia Beach VA","Audi A4 Quattro","Virginia Beach VA","Black"
"Kaleb Woodard","8","1","98","S-4","5","1","0.194","","14.386","0","5","673.503","2","127.703","56.381","53.452","10.0","0","Sims NC","Honda Accord V6","Sims NC","Grey"
"George Ballance","9","2","50","S-3","2","1","1.115","","15.501","1 Lap","4","535.119","2","128.818","55.893","53.82","8.0","0","Bunn NC","Ford Mustang","Bunn NC","Black"
"John Willis","10","1","1728","","3","1","2.589","","18.090","0","5","688.377","2","131.407","54.792","52.297","10.0","0","Cornelius NC","Mazda Miata","Cornelius NC","Red"
