"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","536871070","Grid Day2 TimeAttack3 Group1","Qualifying","2020-11-01 19:57:37 UTC","2020-11-01 19:57:37 UTC","PROVISIONAL","2","https://racehero.io/events/not-the-apocalypse-we-expected/results/536871070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Fernando Granados","1","1","696","M-3","1","1","","","","0","2","817.545","1","99.422","0.0","0.0","0.0","0","Zebulon NC","Subaru BRZ","Zebulon NC","Blue"
"Trey Albrecht","2","1","134","P-3","2","1","","","","0","2","845.032","1","99.866","0.0","0.0","0.0","0","Stafford VA","Acura Rsx-s","Stafford VA","Black"
"Rob Wilmoth","3","1","05","T-2","3","1","","","","0","2","953.434","1","100.377","0.0","0.0","0.0","0","Louisburg NC","Audi RS3","Louisburg NC","Grey"
"Logan Stillman","4","1","70","T-5","4","1","","","","0","2","956.023","1","103.76","0.0","0.0","0.0","0","Virginia Beach VA","Mazda MX-5 Miata","Virginia Beach VA","FABuLOUS!!"
"Nathaniel Fernandez","5","1","11","S-2","5","1","","","","0","2","759.75","1","103.991","0.0","0.0","0.0","0","Chesapeake VA","Chevrolet Camaro SS 1LE","Chesapeake VA","Blue"
"Kevin Mongold","6","2","43","S-2","6","2","","","","1:50.6","2","870.35","2","104.091","0.0","0.0","0.0","0","Waynesboro VA","Chevrolet Camaro SS 1LE","Waynesboro VA","Grey"
"Nic Spruill","7","2","187","T-5","7","2","","","","0 Laps","2","878.194","2","105.755","0.0","0.0","0.0","0","Catawba VA","Dodge Viper gts","Catawba VA","Blue"
"Nicholas Feaster","8","1","80","U-2","8","1","","","","0","2","975.84","1","116.264","0.0","0.0","0.0","0","Chesterfield VA","Mitsubishi Lancer Evo 8","Chesterfield VA","Silver/Blue"
"Robert Harkrader","9","1","23","P-4","9","1","","","","0","2","786.67","1","123.552","0.0","0.0","0.0","0","Winston Salem NC","Acura Integra","Winston Salem NC","grey"
"John Pfeiffer","10","2","166","P-3","10","2","","","","0 Laps","2","404.296","2","126.157","0.0","0.0","0.0","0","Macon NC","Mazda Miata","Macon NC","White"
"Ruben Lopez","11","3","199","S-2","11","3","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","WILMINGTON NC","Toyota Supra","WILMINGTON NC","White"
"Eric Ward","12","1","961","S-3","12","1","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Debra Mathias","13","1","88","","13","1","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Apex NC","Mazda Miata","Apex NC","Red"
"Chris Schimmel","14","2","66","","14","2","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0"
"Rodney King","15","3","14","","15","3","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Wake Forest NC","BMW M3","Wake Forest NC","Black"
"Mark Bradley","16","4","99","","16","4","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Wake Forest NC","BMW Z3","Wake Forest NC","Black"
"Justin Deffenbaugh","17","2","86","U-2","17","2","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Durham NC","Acura Integra","Durham NC","red/black"
"Adalberto Rosario","18","1","20","T-4","18","1","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"John Noerenberg","19","2","89","T-4","19","2","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Morrisville NC","Honda S2000","Morrisville NC","Red"
"Eric Ward","20","2","9","S-3","20","2","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Adalberto Rosario","21","3","920","T-4","21","3","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Ted Collier","22","4","63","S-2","22","4","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Virginia Beach VA","Ford Shelby GT350R","Virginia Beach VA","White"
