"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741940","Group 2 practice 3","Practice","2020-10-31 15:10:00 UTC","2020-10-31 15:29:59 UTC","PROVISIONAL","10","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Nathaniel Fernandez","1","1","11","S-2","1","1","","","","0","9","864.797","1","93.108","77.33","74.931","18.0","0","Chesapeake VA","Chevrolet Camaro SS 1LE","Chesapeake VA","Blue"
"Ghais Khaleghi","2","1","1","S-1","2","1","2.420","","2.420","0","4","393.321","1","95.528","75.371","73.223","8.0","0","Henrico VA","Nissan GTR","Henrico VA","Red"
"Nicholas Johnston","3","1","28","P-4","3","1","1.542","","3.962","0","10","994.709","1","97.07","74.173","72.383","20.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"Nic Spruill","4","1","187","T-5","5","1","1.210","","5.172","0","7","817.402","3","98.28","73.26","61.659","14.0","0","Catawba VA","Dodge Viper gts","Catawba VA","Blue"
"Robert Harkrader","5","2","23","P-4","6","2","2.742","","7.914","1 Lap","9","952.561","1","101.022","71.272","68.027","18.0","0","Winston Salem NC","Acura Integra","Winston Salem NC","grey"
"Alex Harrison","6","1","51","","11","3","2.558","","10.472","0","9","986.516","9","103.58","69.511","65.686","18.0","0","Clayton NC","Mazda Miata","Clayton NC","White"
"Pierre Samson","7","1","27","T-2","8","1","0.762","","11.234","0","3","345.254","3","104.342","69.004","62.563","6.0","0","Wilson NC","Tesla Model 3","Wilson NC","Black"
"Mark Miller","8","2","73","","9","2","0.782","","12.016","1 Lap","8","890.925","5","105.124","68.491","64.652","16.0","0"
"George Ballance","9","1","50","S-3","12","3","2.642","","14.658","0","7","811.532","2","107.766","66.811","62.105","14.0","0","Bunn NC","Ford Mustang","Bunn NC","Black"
"Kahn Howard","10","1","7","S-6","14","1","0.357","","15.015","0","9","1034.836","9","108.123","66.591","62.619","18.0","0","Peachtree City GA","Subaru BRZ","Peachtree City GA","WRB"
"Jackie Francisco","11","2","14","S-3","10","2","0.281","","15.296","3:51.26","9","1042.792","9","108.404","66.418","62.141","18.0","0","Ayden NC","BMW 335i","Ayden NC","Black"
"Cory Copeland","12","2","01","T-5","13","2","2.787","","18.083","2:14.012","8","951.414","7","111.191","64.753","60.541","16.0","0","Glen Allen VA","Mazda Miata","Glen Allen VA","Blue"
"Arul Angamuthu","13","1","71","P-2","15","1","1.091","","19.174","0","8","1015.243","5","112.282","64.124","56.735","16.0","0","Burlington NC","Audi RS3","Burlington NC","Nardo Gray"
"Darrell Howard","14","1","3","T-4","16","1","3.317","","22.491","0","7","970.656","7","115.599","62.284","51.924","14.0","0","Peachtree City GA","Mazda Miata","Peachtree City GA","RED"
"Blair Deffenbaugh","15","3","87","","7","1","","","","9 Laps","0","26.265","0","0.0","0.0","0.0","0.0","0"
"Eric Ward","16","3","9","S-3","4","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Hans Mertens","17","4","33","S-3","17","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington NC","Mini Cooper","Wilmington NC","Gray"
