"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741930","Group 3 Time Attack 4","Qualifying","2020-11-01 20:15:00 UTC","2020-11-01 20:29:03 UTC","PROVISIONAL","8","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Minh Le","1","1","21","S-1","2","1","","","","0","8","790.781","8","95.952","75.038","72.839","16.0","0","Mechanicsville VA","Porsche 911 GT3","Mechanicsville VA","White"
"Jason Witt","2","1","00","S-3","3","1","6.196","","6.196","0","7","746.474","7","102.148","70.486","67.517","14.0","0","Roanoke VA","BMW 135i","Roanoke VA","WHITE"
"Martin Diaz","3","1","24","T-4","1","1","0.625","","6.821","0","7","744.819","7","102.773","70.057","67.667","14.0","0","Fayetteville NC","Subaru BRZ","Fayetteville NC","Silver"
"John Willis","4","1","1728","","6","1","6.757","","13.578","0","6","787.043","6","109.53","65.735","54.889","12.0","0","Cornelius NC","Mazda Miata","Cornelius NC","Red"
"Michael Reidenbach","5","1","8","T-3","7","1","0.603","","14.181","0","7","800.523","7","110.133","65.376","62.959","14.0","0","Colfax NC","Ford Mustang GT","Colfax NC","Kona Blue"
"Jeffery Fasolo","6","1","11","S-6","10","1","10.976","","25.157","0","6","853.025","6","121.109","59.451","50.643","12.0","0","Mountain village co","Mazda Miata","Mountain village co","White"
"Terry Caldwell","7","1","44","S-2","9","1","9.981","","35.138","0","2","288.058","2","131.09","54.924","49.99","4.0","0","Fuquay-Varina NC","Mazda Miata","Fuquay-Varina NC","Light Blue"
"Bee Keolatvanh","8","2","18","T-3","15","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Raleigh NC","BMW M3","Raleigh NC","Silver"
"Brandon Pagan","9","3","19","T-3","11","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Augusta GA","Subaru STI","Augusta GA","white"
"Brandon Leonard","10","2","20","S-3","8","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jeffersonville IN","Infiniti G35 Coupe","Jeffersonville IN","Blue"
"Nicholas Johnston","11","1","28","P-4","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"Thomas Martinez","12","2","37","T-4","4","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Virginia Beach VA","Audi A4 Quattro","Virginia Beach VA","Black"
"Travis Elliott","13","1","47","P-1","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Supply NC","Subaru Wrx","Supply NC","Silver"
"George Ballance","14","3","50","S-3","14","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bunn NC","Ford Mustang","Bunn NC","Black"
"Walter Johnston","15","2","128","P-4","13","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LIncolnton NC","Mazda Miata","LIncolnton NC","BRG"
