"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741946","Group 2 practice 5","Practice","2020-11-01 15:00:00 UTC","2020-11-01 15:19:16 UTC","PROVISIONAL","8","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Pierre Samson","1","1","27","T-2","2","1","","","","0","4","436.863","4","108.706","66.234","65.925","8.0","0","Wilson NC","Tesla Model 3","Wilson NC","Black"
"Christopher Knight","2","1","","","6","2","8.999","","8.999","0","8","980.075","4","117.705","61.17","58.771","16.0","0","Raeford NC","Raeford NC"
"Kahn Howard","3","1","7","S-6","8","1","0.072","","9.071","0","8","997.558","8","117.777","61.132","57.741","16.0","0","Peachtree City GA","Subaru BRZ","Peachtree City GA","WRB"
"Bee Keolatvanh","4","1","8","T-3","5","2","1.233","","10.304","0","8","998.864","3","119.01","60.499","57.666","16.0","0","Raleigh NC","BMW M3","Raleigh NC","Silver"
"Ghais Khaleghi","5","1","1","U-1","11","","0.632","","10.936","0","2","486.306","2","119.642","60.18","29.611","4.0","0","Henrico VA","Nissan GTR","Henrico VA","Red"
"David Ballance","6","2","52","T-3","3","1","1.735","","12.671","12.924","8","1011.788","1","121.377","59.319","56.929","16.0","0","Virginia Beach VA","Ford Mustang","Virginia Beach VA","Blue"
"Jeremy Albert","7","1","6","S-1","7","1","1.262","","13.933","0","8","1024.422","1","122.639","58.709","56.227","16.0","0","Cary NC","Mazda MX-5 Miata","Cary NC","Red"
"Alex Harrison","8","2","51","","4","1","2.355","","16.288","5 Laps","3","458.408","3","124.994","57.603","47.12","6.0","0","Clayton NC","Mazda Miata","Clayton NC","White"
"Cory Copeland","9","1","01","T-5","9","1","3.436","","19.724","0","7","942.288","1","128.43","56.062","53.487","14.0","0","Glen Allen VA","Mazda Miata","Glen Allen VA","Blue"
"Darrell Howard","10","1","3","T-4","10","1","10.712","","30.436","0","5","778.817","3","139.142","51.746","46.224","10.0","0","Peachtree City GA","Mazda Miata","Peachtree City GA","RED"
"Matthew Kurz","11","2","31","S-1","11","2","3.032","","33.468","6 Laps","2","326.731","2","142.174","50.642","44.073","4.0","0","Waynesboro VA","Chevrolet Corvette","Waynesboro VA","Orange"
"Eric Ward","12","1","9","S-3","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Jackie Francisco","13","2","14","S-3","16","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ayden NC","BMW 335i","Ayden NC","Black"
"Brandon Pagan","14","3","19","T-3","13","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Augusta GA","Subaru STI","Augusta GA","white"
"Robert Harkrader","15","1","23","P-4","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Winston Salem NC","Acura Integra","Winston Salem NC","grey"
"Nicholas Johnston","16","2","28","P-4","19","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"Hans Mertens","17","3","33","S-3","14","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington NC","Mini Cooper","Wilmington NC","Gray"
"Arul Angamuthu","18","1","71","P-2","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington NC","Audi RS3","Burlington NC","Nardo Gray"
"Mark Miller","19","2","73","S-6","17","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blair Deffenbaugh","20","1","87","U-2","18","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
