"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","536871029","Grid Day1 Practice3 Group1","Qualifying","2020-10-31 15:08:21 UTC","2020-10-31 15:08:21 UTC","PROVISIONAL","2","https://racehero.io/events/not-the-apocalypse-we-expected/results/536871029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Eric Ward","1","1","9","S-3","1","1","","","","0","2","599.934","2","98.401","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Rob Wilmoth","2","1","05","T-2","2","1","","","","0","2","937.662","2","98.604","0.0","0.0","0.0","0","Louisburg NC","Audi RS3","Louisburg NC","Grey"
"Fernando Granados","3","1","696","M-3","3","1","","","","0","1","801.629","2","98.667","0.0","0.0","0.0","0","Zebulon NC","Subaru BRZ","Zebulon NC","Blue"
"Fernando Granados","4","2","96","M-3","4","2","","","","1:58.738","1","920.367","1","98.874","0.0","0.0","0.0","0","Zebulon NC","Subaru BRZ","Zebulon NC","Blue"
"Ruben Lopez","5","1","199","S-2","5","1","","","","0","1","517.219","1","98.944","0.0","0.0","0.0","0","WILMINGTON NC","Toyota Supra","WILMINGTON NC","White"
"John Noerenberg","6","1","89","T-4","6","1","","","","0","2","918.751","2","98.945","0.0","0.0","0.0","0","Morrisville NC","Honda S2000","Morrisville NC","Red"
"Adalberto Rosario","7","2","20","T-4","7","2","","","","2:13.051","1","1051.802","1","99.274","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Ted Collier","8","2","63","S-2","8","2","","","","7:01.997","2","939.216","2","99.287","0.0","0.0","0.0","0","Virginia Beach VA","Ford Shelby GT350R","Virginia Beach VA","White"
"Adalberto Rosario","9","3","920","T-4","9","3","","","","3.961","1","922.712","2","99.625","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Justin Deffenbaugh","10","1","86","U-2","10","1","","","","0","2","1064.925","1","99.636","0.0","0.0","0.0","0","Durham NC","Acura Integra","Durham NC","red/black"
"Trey Albrecht","11","1","134","P-3","11","1","","","","0","2","1049.922","1","102.887","0.0","0.0","0.0","0","Stafford VA","Acura Rsx-s","Stafford VA","Black"
"Rodney King","12","1","14","","12","1","","","","0","2","888.88","2","104.065","0.0","0.0","0.0","0","Wake Forest NC","BMW M3","Wake Forest NC","Black"
"Mark Bradley","13","2","99","","13","2","","","","2:50.837","2","1059.717","1","104.214","0.0","0.0","0.0","0","Wake Forest NC","BMW Z3","Wake Forest NC","Black"
"Chris Schimmel","14","3","66","","14","3","","","","2:05.683","2","1014.563","1","106.321","0.0","0.0","0.0","0"
"John Pfeiffer","15","2","166","P-3","15","2","","","","1 Lap","1","853.507","2","108.866","0.0","0.0","0.0","0","Macon NC","Mazda Miata","Macon NC","White"
"Debra Mathias","16","4","88","","16","4","","","","2:44.177","2","1053.057","1","115.049","0.0","0.0","0.0","0","Apex NC","Mazda Miata","Apex NC","Red"
