"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","536871072","Grid Day2 TimeAttack3 Group3","Qualifying","2020-11-01 20:28:26 UTC","2020-11-01 20:28:26 UTC","PROVISIONAL","2","https://racehero.io/events/not-the-apocalypse-we-expected/results/536871072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Minh Le","1","1","21","S-1","1","1","","","","0","2","790.781","2","95.952","0.0","0.0","0.0","0","Mechanicsville VA","Porsche 911 GT3","Mechanicsville VA","White"
"Jason Witt","2","1","00","S-3","2","1","","","","0","2","746.474","2","102.148","0.0","0.0","0.0","0","Roanoke VA","BMW 135i","Roanoke VA","WHITE"
"Martin Diaz","3","1","24","T-4","3","1","","","","0","2","744.819","2","102.773","0.0","0.0","0.0","0","Fayetteville NC","Subaru BRZ","Fayetteville NC","Silver"
"John Willis","4","1","1728","","4","1","","","","0","2","787.043","2","109.53","0.0","0.0","0.0","0","Cornelius NC","Mazda Miata","Cornelius NC","Red"
"Michael Reidenbach","5","1","8","T-3","5","1","","","","0","2","800.523","2","110.133","0.0","0.0","0.0","0","Colfax NC","Ford Mustang GT","Colfax NC","Kona Blue"
"Thomas Martinez","6","2","37","T-4","6","2","","","","3:57.239","2","982.058","1","111.711","0.0","0.0","0.0","0","Virginia Beach VA","Audi A4 Quattro","Virginia Beach VA","Black"
"Travis Elliott","7","1","47","P-1","7","1","","","","0","2","860.645","1","113.29","0.0","0.0","0.0","0","Supply NC","Subaru Wrx","Supply NC","Silver"
"Jeffery Fasolo","8","1","11","S-6","8","1","","","","0","2","853.025","2","121.109","0.0","0.0","0.0","0","Mountain village co","Mazda Miata","Mountain village co","White"
"Brandon Leonard","9","2","20","S-3","9","2","","","","3:07.136","2","933.61","1","127.115","0.0","0.0","0.0","0","Jeffersonville IN","Infiniti G35 Coupe","Jeffersonville IN","Blue"
"Terry Caldwell","10","1","44","S-2","10","1","","","","0","2","1080.02","1","128.53","0.0","0.0","0.0","0","Fuquay-Varina NC","Mazda Miata","Fuquay-Varina NC","Light Blue"
"Bee Keolatvanh","11","2","18","T-3","11","2","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Raleigh NC","BMW M3","Raleigh NC","Silver"
"George Ballance","12","3","50","S-3","12","3","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Bunn NC","Ford Mustang","Bunn NC","Black"
"Walter Johnston","13","1","128","P-4","13","1","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","LIncolnton NC","Mazda Miata","LIncolnton NC","BRG"
"Nicholas Johnston","14","2","28","P-4","14","2","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"Brandon Pagan","15","3","19","T-3","15","3","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Augusta GA","Subaru STI","Augusta GA","white"
