"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741933","Group 1 Time Attack 5","Qualifying","2020-11-01 20:45:00 UTC","2020-11-01 21:00:14 UTC","PROVISIONAL","7","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Nathaniel Fernandez","1","1","11","S-2","5","1","","","","0","6","675.871","6","94.139","76.483","63.918","12.0","0","Chesapeake VA","Chevrolet Camaro SS 1LE","Chesapeake VA","Blue"
"Kevin Mongold","2","2","43","S-2","6","2","2.462","","2.462","13.542","7","689.413","5","96.601","74.533","73.106","14.0","0","Waynesboro VA","Chevrolet Camaro SS 1LE","Waynesboro VA","Grey"
"Nic Spruill","3","1","187","T-5","7","2","0.392","","2.854","0","6","667.956","6","96.993","74.232","64.675","12.0","0","Catawba VA","Dodge Viper gts","Catawba VA","Blue"
"Rob Wilmoth","4","1","05","T-2","3","1","1.422","","4.276","0","7","711.621","3","98.415","73.16","70.824","14.0","0","Louisburg NC","Audi RS3","Louisburg NC","Grey"
"Fernando Granados","5","1","696","M-3","1","1","2.723","","6.999","0","6","617.957","6","101.138","71.19","69.908","12.0","0","Zebulon NC","Subaru BRZ","Zebulon NC","Blue"
"Logan Stillman","6","2","70","T-5","4","1","2.039","","9.038","1:17.084","7","745.04","7","103.177","69.783","67.647","14.0","0","Virginia Beach VA","Mazda MX-5 Miata","Virginia Beach VA","FABuLOUS!!"
"Nicholas Feaster","7","1","80","U-2","8","1","6.432","","15.470","0","6","683.885","5","109.609","65.688","63.169","12.0","0","Chesterfield VA","Mitsubishi Lancer Evo 8","Chesterfield VA","Silver/Blue"
"Eric Ward","8","1","9","S-3","20","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Rodney King","9","1","14","","15","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","BMW M3","Wake Forest NC","Black"
"Adalberto Rosario","10","1","20","T-4","18","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Robert Harkrader","11","1","23","P-4","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Winston Salem NC","Acura Integra","Winston Salem NC","grey"
"Ted Collier","12","3","63","S-2","22","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Virginia Beach VA","Ford Shelby GT350R","Virginia Beach VA","White"
"Chris Schimmel","13","2","66","","14","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Deffenbaugh","14","2","86","U-2","17","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Durham NC","Acura Integra","Durham NC","red/black"
"Debra Mathias","15","3","88","","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Apex NC","Mazda Miata","Apex NC","Red"
"John Noerenberg","16","2","89","T-4","19","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Morrisville NC","Honda S2000","Morrisville NC","Red"
"Mark Bradley","17","4","99","","16","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","BMW Z3","Wake Forest NC","Black"
"Trey Albrecht","18","1","134","P-3","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stafford VA","Acura Rsx-s","Stafford VA","Black"
"John Pfeiffer","19","2","166","P-3","10","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Macon NC","Mazda Miata","Macon NC","White"
"Ruben Lopez","20","4","199","S-2","11","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WILMINGTON NC","Toyota Supra","WILMINGTON NC","White"
"Adalberto Rosario","21","3","920","T-4","21","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Eric Ward","22","2","961","S-3","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
